﻿id,summary,status,owner,type,priority,component
17,DDV from MCP blocks results in two equal disparity vectors,new,tech,clean up required,minor,HTM software
25,A problem of HTM software,new,tech,defect,minor,HTM software
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,tech,defect,minor,HTM software
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,new,tech,defect,major,HTM software
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),new,tech,defect,major,HTM software
66,HTM11.0 Encoder crash with Anchor Configuration,new,tech,defect,major,HTM software
78,DLT for full (256 levels) depth maps,new,tech,defect,major,HTM software
84,sdcEnableFlag is not aligned with the SW,new,tech,clean up required,minor,HTM software
90,All Intra 3V+Depth cfg-file,new,tech,defect,minor,HTM software
94,LayerIdIncludedFlag are not set correcly,new,tech,clean up required,minor,HTM software
96,Mis-alignment of CShift against Position in HTM,new,tech,defect,major,HTM software
99,"VSO bug, when coding texture and depth of one view only",new,tech,defect,minor,HTM software
104,Stranger simulation results with DBBP flag = 0,new,tech,defect,minor,HTM software
109,Compliation fails under certain pre-processor define settings.,new,tech,clean up required,minor,HTM software
114,Mismatch between text and software on DPB size syntax,new,tech,mismatch,major,HTM software
102,skip_intra_flag used instead of skip_intra_mode_idx,new,tech,defect,major,3D-HEVC text
103,Disparity derivation for depth invoked although camera parameters might not be present,new,tech,defect,major,3D-HEVC text
110,Missing process in DMM table derivation,new,tech,defect,minor,3D-HEVC text
115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,new,tech,text missing,major,3D-HEVC text
116,wrong referencing in section I.8.5.3.2.1,new,tech,defect,minor,3D-HEVC text
