﻿id,summary,status,owner,priority,component,version
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,new,tech,major,HTM software,HTM-10.1
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),new,tech,major,HTM software,HTM-10.1
66,HTM11.0 Encoder crash with Anchor Configuration,new,tech,major,HTM software,HTM-10.1
78,DLT for full (256 levels) depth maps,new,tech,major,HTM software,HTM-11.2
96,Mis-alignment of CShift against Position in HTM,new,tech,major,HTM software,HTM-13.1
102,skip_intra_flag used instead of skip_intra_mode_idx,new,tech,major,3D-HEVC text,3D-HEVC Draft Text 7
103,Disparity derivation for depth invoked although camera parameters might not be present,new,tech,major,3D-HEVC text,3D-HEVC Draft Text 7
25,A problem of HTM software,new,tech,minor,HTM software,HTM-6.1
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,tech,minor,HTM software,HTM-10.0
90,All Intra 3V+Depth cfg-file,new,tech,minor,HTM software,HTM-13.0
99,"VSO bug, when coding texture and depth of one view only",new,tech,minor,HTM software,HTM-14.1
104,Stranger simulation results with DBBP flag = 0,new,tech,minor,HTM software,HTM-14.1
110,Missing process in DMM table derivation,new,tech,minor,3D-HEVC text,3D-HEVC Draft Text 7
116,wrong referencing in section I.8.5.3.2.1,new,tech,minor,3D-HEVC text,
