﻿id,summary,status,owner,type,priority,version
17,DDV from MCP blocks results in two equal disparity vectors,new,tech,clean up required,minor,HTM-6.1
25,A problem of HTM software,new,tech,defect,minor,HTM-6.1
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,tech,defect,minor,HTM-10.0
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,new,tech,defect,major,HTM-10.1
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),new,tech,defect,major,HTM-10.1
66,HTM11.0 Encoder crash with Anchor Configuration,new,tech,defect,major,HTM-10.1
78,DLT for full (256 levels) depth maps,new,tech,defect,major,HTM-11.2
84,sdcEnableFlag is not aligned with the SW,new,tech,clean up required,minor,HTM-12.2
90,All Intra 3V+Depth cfg-file,new,tech,defect,minor,HTM-13.0
94,LayerIdIncludedFlag are not set correcly,new,tech,clean up required,minor,HTM-13.0
96,Mis-alignment of CShift against Position in HTM,new,tech,defect,major,HTM-13.1
99,"VSO bug, when coding texture and depth of one view only",new,tech,defect,minor,HTM-14.1
104,Stranger simulation results with DBBP flag = 0,new,tech,defect,minor,HTM-14.1
109,Compliation fails under certain pre-processor define settings.,new,tech,clean up required,minor,HTM-15.0
114,Mismatch between text and software on DPB size syntax,new,tech,mismatch,major,HTM-15.2
