﻿id,summary,owner,type,priority,component,version
8,Specification of TextModePredWedgeIndTable missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
11,Availability of VSP coded blocks in AMVP and deblocking filter,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
13,Test model description for illumination compensation missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
14,Test model description for VSP,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
34,No definition of refPU in inter-view motion prediction,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 4
57,A bug for dbbp_flag signalization in 3D-HEVC Draft,tech,text missing,minor,3D-HEVC text,3D-HEVC Draft 3
88,Missing part_mode binaryzation when quad-tree limitation enabled,tech,text missing,major,3D-HEVC text,3D-HEVC Draft Text 5
3,Edge Intra draft text ambigous,tech,text ambiguous,minor,3D-HEVC text,3D-HEVC Test Model 3
1,Wedgelet pattern generation process int/float mismatch,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
2,"Wedgelet list lookup, mismatch",tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
6,IVMVP reference CU is derived differently in draft and in software,tech,mismatch,minor,HTM software,HTM-6.1
19,VSP does not utilize RefViewIdx,tech,mismatch,minor,HTM software,HTM-6.1
21,DMM Signalling,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
22,Semantics related to chain coding,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
31,Checking order of spatial blocks in NBDV process is not aligned with the software,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 4
41,problem in cross-references,tech,mismatch,critical,3D-HEVC text,3D-HEVC Draft Text 1
42,typo in the syntax table of coding_unit,tech,mismatch,major,3D-HEVC text,3D-HEVC Draft Text 1
58,"Mismatch between WD and Software for the coding of ""depth_dc_flag""",tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft 3
70,Inconsistence between HTM and 3D-HEVC text in IvDC pruning,tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft Text 4
71,IC parameters is meaningless in HTM when no training samples are available,tech,mismatch,minor,HTM software,
72,Bi-prediction disabling for DBBP: A potential bug when the derived direction for merge DBBP is PRED_BI,tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft Text 4
80,Inconsistency of signaling condition for depth_dc_sign_flag between WD and HTM-12.0,tech,mismatch,minor,3D-HEVC text,
4,Edge Intra binarization,tech,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
