﻿id,summary,status,owner,type,component,priority
17,DDV from MCP blocks results in two equal disparity vectors,new,tech,clean up required,HTM software,minor
25,A problem of HTM software,new,tech,defect,HTM software,minor
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,tech,defect,HTM software,minor
84,sdcEnableFlag is not aligned with the SW,new,tech,clean up required,HTM software,minor
90,All Intra 3V+Depth cfg-file,new,tech,defect,HTM software,minor
94,LayerIdIncludedFlag are not set correcly,new,tech,clean up required,HTM software,minor
99,"VSO bug, when coding texture and depth of one view only",new,tech,defect,HTM software,minor
104,Stranger simulation results with DBBP flag = 0,new,tech,defect,HTM software,minor
109,Compliation fails under certain pre-processor define settings.,new,tech,clean up required,HTM software,minor
110,Missing process in DMM table derivation,new,tech,defect,3D-HEVC text,minor
116,wrong referencing in section I.8.5.3.2.1,new,tech,defect,3D-HEVC text,minor
