﻿id,summary,cc,status,owner,type,priority
17,DDV from MCP blocks results in two equal disparity vectors,tech,new,tech,clean up required,minor
25,A problem of HTM software,"tech, jct-3v@…",new,tech,defect,minor
59,Configuration File for Inter layer prediction only at IRAP pictures not working,"tech, jct-3v@…",new,tech,defect,minor
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,"tech, jct-3v@…",new,tech,defect,major
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),"tech, jct-3v@…",new,tech,defect,major
66,HTM11.0 Encoder crash with Anchor Configuration,"tech, jct-3v@…",new,tech,defect,major
78,DLT for full (256 levels) depth maps,"tech, jct-3v@…",new,tech,defect,major
84,sdcEnableFlag is not aligned with the SW,"tech, jct-3v@…",new,tech,clean up required,minor
90,All Intra 3V+Depth cfg-file,"tech, jct-3v@…",new,tech,defect,minor
94,LayerIdIncludedFlag are not set correcly,"tech, jct-3v@…",new,tech,clean up required,minor
96,Mis-alignment of CShift against Position in HTM,"tech, jct-3v@…",new,tech,defect,major
99,"VSO bug, when coding texture and depth of one view only","fons.bruls@…, tech, jct-3v@…",new,tech,defect,minor
102,skip_intra_flag used instead of skip_intra_mode_idx,"tech, jct-3v@…",new,tech,defect,major
103,Disparity derivation for depth invoked although camera parameters might not be present,"tech, jct-3v@…",new,tech,defect,major
104,Stranger simulation results with DBBP flag = 0,"tech, jct-3v@…",new,tech,defect,minor
109,Compliation fails under certain pre-processor define settings.,"tech, jct-3v@…",new,tech,clean up required,minor
110,Missing process in DMM table derivation,"tech, jct-3v@…",new,tech,defect,minor
114,Mismatch between text and software on DPB size syntax,"tech, jct-3v@…",new,tech,mismatch,major
115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,"tech, jct-3v@…",new,tech,text missing,major
116,wrong referencing in section I.8.5.3.2.1,"tech, jct-3v@…",new,tech,defect,minor
