﻿id,summary,owner,type,priority,component,version
116,wrong referencing in section I.8.5.3.2.1,tech,defect,minor,3D-HEVC text,
102,skip_intra_flag used instead of skip_intra_mode_idx,tech,defect,major,3D-HEVC text,3D-HEVC Draft Text 7
84,sdcEnableFlag is not aligned with the SW,tech,clean up required,minor,HTM software,HTM-12.2
99,"VSO bug, when coding texture and depth of one view only",tech,defect,minor,HTM software,HTM-14.1
104,Stranger simulation results with DBBP flag = 0,tech,defect,minor,HTM software,HTM-14.1
115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,tech,text missing,major,3D-HEVC text,3D-HEVC Draft Text 7
110,Missing process in DMM table derivation,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 7
114,Mismatch between text and software on DPB size syntax,tech,mismatch,major,HTM software,HTM-15.2
96,Mis-alignment of CShift against Position in HTM,tech,defect,major,HTM software,HTM-13.1
94,LayerIdIncludedFlag are not set correcly,tech,clean up required,minor,HTM software,HTM-13.0
66,HTM11.0 Encoder crash with Anchor Configuration,tech,defect,major,HTM software,HTM-10.1
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,tech,defect,major,HTM software,HTM-10.1
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),tech,defect,major,HTM software,HTM-10.1
103,Disparity derivation for depth invoked although camera parameters might not be present,tech,defect,major,3D-HEVC text,3D-HEVC Draft Text 7
78,DLT for full (256 levels) depth maps,tech,defect,major,HTM software,HTM-11.2
17,DDV from MCP blocks results in two equal disparity vectors,tech,clean up required,minor,HTM software,HTM-6.1
59,Configuration File for Inter layer prediction only at IRAP pictures not working,tech,defect,minor,HTM software,HTM-10.0
109,Compliation fails under certain pre-processor define settings.,tech,clean up required,minor,HTM software,HTM-15.0
90,All Intra 3V+Depth cfg-file,tech,defect,minor,HTM software,HTM-13.0
25,A problem of HTM software,tech,defect,minor,HTM software,HTM-6.1
