﻿id,summary,status,owner,type,component,version
17,DDV from MCP blocks results in two equal disparity vectors,new,tech,clean up required,HTM software,HTM-6.1
25,A problem of HTM software,new,tech,defect,HTM software,HTM-6.1
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,tech,defect,HTM software,HTM-10.0
84,sdcEnableFlag is not aligned with the SW,new,tech,clean up required,HTM software,HTM-12.2
90,All Intra 3V+Depth cfg-file,new,tech,defect,HTM software,HTM-13.0
94,LayerIdIncludedFlag are not set correcly,new,tech,clean up required,HTM software,HTM-13.0
99,"VSO bug, when coding texture and depth of one view only",new,tech,defect,HTM software,HTM-14.1
104,Stranger simulation results with DBBP flag = 0,new,tech,defect,HTM software,HTM-14.1
109,Compliation fails under certain pre-processor define settings.,new,tech,clean up required,HTM software,HTM-15.0
110,Missing process in DMM table derivation,new,tech,defect,3D-HEVC text,3D-HEVC Draft Text 7
116,wrong referencing in section I.8.5.3.2.1,new,tech,defect,3D-HEVC text,
