﻿id,summary,owner,type,priority,component,version
39,view_Id_len_minus1 not present but needed for NumViews equal to 1.,tech,defect,minor,MV-HEVC text,MV-HEVC Draft 5
42,typo in the syntax table of coding_unit,tech,mismatch,major,3D-HEVC text,3D-HEVC Draft Text 1
81,typo in I.8.5.3.2.17,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 5
33,typo in DV derivation process,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
41,problem in cross-references,tech,mismatch,critical,3D-HEVC text,3D-HEVC Draft Text 1
112,output_layer_flag conformance restriction in MV-HEVC encoding,tech,defect,major,HTM software,HTM-15.1
100,num_extra_slice_header_bits is not set correctly by the encoder.,tech,defect,major,HTM software,HTM-14.1
47,missing a close-bracket on slice_pic_order_cnt_lsb,tech,defect,trivial,MV-HEVC text,MV-HEVC Draft 5
91,misalingment between software and working draft,tech,defect,minor,HTM software,HTM-13.0
105,layer_set_idx_for_ols_minus1[i] code length calculation diff between spec description and HTM code implementation,tech,defect,minor,HTM software,HTM-14.0
61,layerIdsInSets size check,tech,defect,minor,HTM software,HTM-10.1
93,encoder does not set vertical constraint flag,tech,defect,minor,HTM software,HTM-13.0
43,editorial changes related to,tech,clean up required,minor,3D-HEVC text,3D-HEVC Draft Text 1
50,delete problems in HTM9.0,tech,defect,minor,HTM software,HTM-9.0
51,curAvailableFlag in Derivation process for a sub prediction block temporal inter-view motion vector candidate,tech,defect,minor,3D-HEVC text,3D-HEVC Draft 2
24,cabac ctx initialization error for edge_Intra and SDC,tech,defect,minor,HTM software,HTM-6.1
92,cMax wedge_full_tab_idx,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 6
30,Wrong reference of subclause,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
40,Wrong layer_id in decoded picture hash SEI (decoded picture hash doesn't work),tech,defect,minor,HTM software,HTM-DEV-2.0
48,Wrong element name of poc_lsb_present_flag[] on slice_segment_header(),tech,defect,minor,MV-HEVC text,MV-HEVC Draft 5
83,Wrong IVP flag condition in encoder,tech,defect,trivial,HTM software,HTM-12.0
95,Writing/parsing of pps_scaling_list_ref_layer_id does not depend on pps_infer_scaling_list_flag,tech,defect,minor,HTM software,HTM-13.0
1,Wedgelet pattern generation process int/float mismatch,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
2,"Wedgelet list lookup, mismatch",tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
19,VSP does not utilize RefViewIdx,tech,mismatch,minor,HTM software,HTM-6.1
77,Unused variable m_iBitsPerDepthValue,tech,clean up required,minor,HTM software,
76,Unused functions,tech,defect,minor,HTM software,
18,Unused code left from disabling DMM2 for SDC,tech,clean up required,minor,HTM software,HTM-6.1
79,Unused VSP code,tech,defect,minor,HTM software,HTM-11.2
32,Typo in H.8.5.4,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
54,Timing on clipping vectors,tech,defect,minor,HTM software,HTM-9.0
10,Texture merge cand although ref picture might not be in list,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
9,Test of ViewId missing in AMVP,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
13,Test model description for illumination compensation missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
14,Test model description for VSP,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
74,Support for more then 10 views,tech,defect,trivial,HTM software,
8,Specification of TextModePredWedgeIndTable missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
22,Semantics related to chain coding,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
35,Same variable refIdxLX appears in both input and output arg lists,tech,defect,minor,3D-HEVC text,
67,Redundant DBBP flag setting for 2NxN parition,tech,defect,minor,HTM software,HTM-10.1
36,Range of distortion vaule for VSO,tech,defect,minor,HTM software,HTM-7.0
55,Pruning process for DV candidate in HTM 9.3,tech,defect,minor,HTM software,HTM-9.0
46,Problem of all zero residual method in intra-picture,tech,defect,major,HTM software,HTM-8.1
52,Pixel location in full-sample unit is wrongly set as that in quarter-sample unit in VSP process H.8.5.3.3.8,tech,defect,minor,3D-HEVC text,3D-HEVC Draft 2
82,Obsolete motion data compression in DV derivation process,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 5
27,Obsolete IC process in new MPI,tech,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
34,No definition of refPU in inter-view motion prediction,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 4
88,Missing part_mode binaryzation when quad-tree limitation enabled,tech,text missing,major,3D-HEVC text,3D-HEVC Draft Text 5
44,Missing of splitFlag definition for DoNBDV and VSP,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 1
69,Missing of DcVal process and unclear DcOffset usage,tech,defect,minor,3D-HEVC text,3D-HEVC Draft Text 4
107,Missing derivation on OlsIdxToLsIdx[],tech,clean up required,minor,HTM software,
37,Missing condition in H.7.3.4 Slice header syntax,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
49,Mismatch in VSP horSplitFlag derivation between WD and HTM,tech,defect,minor,3D-HEVC text,3D-HEVC Draft 2
58,"Mismatch between WD and Software for the coding of ""depth_dc_flag""",tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft 3
26,"Minor bug fix with VSP code, not affecting CTC",tech,defect,minor,HTM software,
85,Memory leak,tech,defect,minor,HTM software,HTM-12.0
86,Memory leak,tech,defect,minor,HTM software,HTM-12.0
87,Memory leak,tech,defect,minor,HTM software,HTM-12.0
68,MV clipping bug in the sub-PU MPI default MV generation,tech,defect,minor,HTM software,
111,Log2MpiSubPbSizeMinus3 should be 0 in baseCfg_2view+depth.cfg,tech,defect,trivial,HTM software,HTM-15.1
106,Inter-view bi-prediction mismatch with identical motion,tech,defect,minor,HTM software,HTM-14.0
108,Incorrect define in typdef.h,tech,defect,minor,HTM software,HTM-15.0
80,Inconsistency of signaling condition for depth_dc_sign_flag between WD and HTM-12.0,tech,mismatch,minor,3D-HEVC text,
70,Inconsistence between HTM and 3D-HEVC text in IvDC pruning,tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft Text 4
38,Incomplete renaming of “layers present” SEI.,tech,defect,minor,MV-HEVC text,MV-HEVC Draft 5
6,IVMVP reference CU is derived differently in draft and in software,tech,mismatch,minor,HTM software,HTM-6.1
71,IC parameters is meaningless in HTM when no training samples are available,tech,mismatch,minor,HTM software,
45,IBP configuration for HTM 8.1,tech,defect,minor,HTM software,HTM-8.1rc1
113,HTM15.1 decoder crash,tech,defect,major,HTM software,HTM-15.1
63,Global variable for low delay ic,tech,clean up required,minor,HTM software,HTM-11.2
15,Edge Intra reconstuction in parsing process,tech,clean up required,minor,HTM software,HTM-6.1
3,Edge Intra draft text ambigous,tech,text ambiguous,minor,3D-HEVC text,3D-HEVC Test Model 3
4,Edge Intra binarization,tech,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
23,Disparity vector derivation of VSP mode in depth coding,tech,defect,minor,HTM software,HTM-6.1
75,Discrepancy in VSP bi-pred handling,tech,defect,minor,HTM software,HTM-11.2
98,Disabling of depth intra skip,tech,defect,minor,HTM software,HTM-14.0
5,Derived disparity vector is always related to base view,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
16,Derived disparity vector is always related to base view,tech,defect,minor,HTM software,HTM-6.1
21,DMM Signalling,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
7,DDV from MCP blocks results in two equal disparity vectors,NBDV,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
12,Chroma in depth coding,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
31,Checking order of spatial blocks in NBDV process is not aligned with the software,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 4
101,Camera parameters are not present in slice headers of pictures in depth layers,tech,defect,major,HTM software,HTM-14.1
53,Bug for VSP inheritance in H.8.5.3.2.1.17,tech,defect,minor,3D-HEVC text,3D-HEVC Draft 2
62,Buffer Overflow for print,tech,defect,minor,HTM software,HTM-10.1
72,Bi-prediction disabling for DBBP: A potential bug when the derived direction for merge DBBP is PRED_BI,tech,mismatch,minor,3D-HEVC text,3D-HEVC Draft Text 4
11,Availability of VSP coded blocks in AMVP and deblocking filter,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
89,ARP refIdx and refcheck,tech,defect,major,HTM software,HTM-12.2
97,AMVP view MV scaling,tech,defect,minor,HTM software,
20,AMVP candidate considered two times.,tech,defect,minor,HTM software,HTM-6.1
73,A text bug for the post filtering of DBBP,Xianguo Zhang,defect,minor,3D-HEVC text,3D-HEVC Draft Text 4
57,A bug for dbbp_flag signalization in 3D-HEVC Draft,tech,text missing,minor,3D-HEVC text,3D-HEVC Draft 3
56,A bug caused by uncompressed InterDir in HTM10.0rc1,tech,defect,minor,HTM software,HTM-10.0
65,3D-HEVC texture only coding,tech,defect,major,HTM software,HTM-10.1
