﻿id,summary,owner,type,priority,component,version
1,Wedgelet pattern generation process int/float mismatch,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
2,"Wedgelet list lookup, mismatch",tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
3,Edge Intra draft text ambigous,tech,text ambiguous,minor,3D-HEVC text,3D-HEVC Test Model 3
4,Edge Intra binarization,tech,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
5,Derived disparity vector is always related to base view,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
6,IVMVP reference CU is derived differently in draft and in software,tech,mismatch,minor,HTM software,HTM-6.1
8,Specification of TextModePredWedgeIndTable missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
9,Test of ViewId missing in AMVP,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
10,Texture merge cand although ref picture might not be in list,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
11,Availability of VSP coded blocks in AMVP and deblocking filter,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
12,Chroma in depth coding,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 3
13,Test model description for illumination compensation missing,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
14,Test model description for VSP,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 3
15,Edge Intra reconstuction in parsing process,tech,clean up required,minor,HTM software,HTM-6.1
16,Derived disparity vector is always related to base view,tech,defect,minor,HTM software,HTM-6.1
18,Unused code left from disabling DMM2 for SDC,tech,clean up required,minor,HTM software,HTM-6.1
19,VSP does not utilize RefViewIdx,tech,mismatch,minor,HTM software,HTM-6.1
20,AMVP candidate considered two times.,tech,defect,minor,HTM software,HTM-6.1
21,DMM Signalling,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
22,Semantics related to chain coding,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 3
23,Disparity vector derivation of VSP mode in depth coding,tech,defect,minor,HTM software,HTM-6.1
24,cabac ctx initialization error for edge_Intra and SDC,tech,defect,minor,HTM software,HTM-6.1
26,"Minor bug fix with VSP code, not affecting CTC",tech,defect,minor,HTM software,
27,Obsolete IC process in new MPI,tech,clean up required,minor,3D-HEVC text,3D-HEVC Test Model 3
30,Wrong reference of subclause,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
31,Checking order of spatial blocks in NBDV process is not aligned with the software,tech,mismatch,minor,3D-HEVC text,3D-HEVC Test Model 4
32,Typo in H.8.5.4,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
33,typo in DV derivation process,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
34,No definition of refPU in inter-view motion prediction,tech,text missing,minor,3D-HEVC text,3D-HEVC Test Model 4
35,Same variable refIdxLX appears in both input and output arg lists,tech,defect,minor,3D-HEVC text,
36,Range of distortion vaule for VSO,tech,defect,minor,HTM software,HTM-7.0
37,Missing condition in H.7.3.4 Slice header syntax,tech,defect,minor,3D-HEVC text,3D-HEVC Test Model 4
38,Incomplete renaming of “layers present” SEI.,tech,defect,minor,MV-HEVC text,MV-HEVC Draft 5
