﻿id,summary,status,type,priority,component,version
25,A problem of HTM software,new,defect,minor,HTM software,HTM-6.1
59,Configuration File for Inter layer prediction only at IRAP pictures not working,new,defect,minor,HTM software,HTM-10.0
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,new,defect,major,HTM software,HTM-10.1
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),new,defect,major,HTM software,HTM-10.1
66,HTM11.0 Encoder crash with Anchor Configuration,new,defect,major,HTM software,HTM-10.1
78,DLT for full (256 levels) depth maps,new,defect,major,HTM software,HTM-11.2
90,All Intra 3V+Depth cfg-file,new,defect,minor,HTM software,HTM-13.0
96,Mis-alignment of CShift against Position in HTM,new,defect,major,HTM software,HTM-13.1
99,"VSO bug, when coding texture and depth of one view only",new,defect,minor,HTM software,HTM-14.1
102,skip_intra_flag used instead of skip_intra_mode_idx,new,defect,major,3D-HEVC text,3D-HEVC Draft Text 7
103,Disparity derivation for depth invoked although camera parameters might not be present,new,defect,major,3D-HEVC text,3D-HEVC Draft Text 7
104,Stranger simulation results with DBBP flag = 0,new,defect,minor,HTM software,HTM-14.1
110,Missing process in DMM table derivation,new,defect,minor,3D-HEVC text,3D-HEVC Draft Text 7
116,wrong referencing in section I.8.5.3.2.1,new,defect,minor,3D-HEVC text,
17,DDV from MCP blocks results in two equal disparity vectors,new,clean up required,minor,HTM software,HTM-6.1
84,sdcEnableFlag is not aligned with the SW,new,clean up required,minor,HTM software,HTM-12.2
94,LayerIdIncludedFlag are not set correcly,new,clean up required,minor,HTM software,HTM-13.0
109,Compliation fails under certain pre-processor define settings.,new,clean up required,minor,HTM software,HTM-15.0
114,Mismatch between text and software on DPB size syntax,new,mismatch,major,HTM software,HTM-15.2
115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,new,text missing,major,3D-HEVC text,3D-HEVC Draft Text 7
