﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
17,DDV from MCP blocks results in two equal disparity vectors,HTM software,HTM-6.1,,clean up required,tech,new,2013-03-21T21:11:21+01:00,2013-03-21T21:11:21+01:00,"Related to JCT3V-A0126

There is some redundancy in draft and software since ivpMvDispLX is derived for each list, although it is always equal for both lists.
Related to #7",tech
84,sdcEnableFlag is not aligned with the SW,HTM software,HTM-12.2,,clean up required,tech,new,2014-09-24T10:06:10+02:00,2014-10-30T12:52:50+01:00,"In I.7.4.9.5
The variable sdcEnableFlag is derived as specified in the following: 
–	If CuPredMode[ x0 ][ y0 ] is equal to MODE_INTER, sdcEnableFlag is set equal to ( inter_sdc_flag[ nuh_layer_id ]  &&  PartMode   = =  PART_2Nx2N ) 
–	Otherwise, if CuPredMode[ x0 ][ y0 ] is equal to MODE_INTRA, 
sdcEnableFlag is set equal to ( intra_sdc_dmm_wfull_flag[ nuh_layer_id ]  &&  PartMode[ x0 ][ y0 ]   = =  PART_2Nx2N )

should be changed to
The variable sdcEnableFlag is derived as specified in the following: 
–	If CuPredMode[ x0 ][ y0 ] is equal to MODE_INTER, sdcEnableFlag is set equal to ( inter_sdc_flag[ nuh_layer_id ]  &&  PartMode   = =  PART_2Nx2N ) 
–	Otherwise, if CuPredMode[ x0 ][ y0 ] is equal to MODE_INTRA, sdcEnableFlag is set equal to PartMode[ x0 ][ y0 ]   = =  PART_2Nx2N.",kaizhang
94,LayerIdIncludedFlag are not set correcly,HTM software,HTM-13.0,,clean up required,tech,new,2015-02-13T16:20:21+01:00,2015-04-07T21:32:04+02:00,"LayerIdIncludedFlags are set in TAppEncTop.cpp as follows:

      vps.setLayerIdIncludedFlag(true, lsIdx, vps.getLayerIdInNuh(m_layerIdsInSets[lsIdx][i]));

However, m_layerIdsInSets does not contain indices as assumed but layer IDs. Therefore, the correct way to set the flags is:

      vps.setLayerIdIncludedFlag(true, lsIdx, m_layerIdsInSets[lsIdx][i]);
",hallapur
109,Compliation fails under certain pre-processor define settings.,HTM software,HTM-15.0,,clean up required,tech,new,2015-08-24T12:07:27+02:00,2015-08-24T12:07:27+02:00,"When one of the pre-processers related to 3D-HEVC coding tools, like NH_3D_VSP, NH_3D_DBBP, NH_3D_ARP, is set to 0 with HEVC_EXT equals to one, compiling software is failed. ",tech
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,HTM software,HTM-10.1,,defect,tech,new,2014-04-07T21:33:53+02:00,2014-04-09T08:55:46+02:00,"When running the encoder using the configuration file provided with the project (see attached), the encoder crashes with the following error immediately after encoding POC 0 Layer 2.

Assertion failed: numBins <= 32, file ..\..\source\Lib\TLibEncoder\TEncSbac.cpp,
 line 445

This was also replicated on version 10.2.

Rate control works fine with version HTM 10.0.

Moreover, upon enabling Rate Control Macros:

KWU_RC_VIEWRC_E0227 and KWU_RC_MADPRED_E0227 the compiler generated a number of errors.

A) TAppEncTop.cpp
..\..\source\App\TAppEncoder\TAppEncTop.cpp(701) : error C2664: 'TEncTop::init' : cannot convert parameter 1 from 'Bool' to 'TAppEncTop *'
        Conversion from integral type to pointer type requires reinterpret_cast, C-style cast or function-style cast

This refers to the following code:

#if KWU_RC_MADPRED_E0227
    m_acTEncTopList[layer]->init( isFieldCoding, this );
 
I think this should read as follows:

#if KWU_RC_MADPRED_E0227
    m_acTEncTopList[layer]->init( this,isFieldCoding );

B) A series of error when compiling TencSlice.cpp.  There seems to be a missing braces.

TEncSlice.cpp
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1211) : error C2601: 'TEncSlice::encodeSlice' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1495) : error C2601: 'TEncSlice::xDetermineStartAndBoundingCUAddr' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1818) : error C2601: 'TEncSlice::xGetQPValueAccordingToLambda' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1824) : fatal error C1075: end of file found before the left brace '{' at '..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796)' was matched

C) A series of errors when compiling TEncRateCtrl.cpp

..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(948) : error C2374: 'totalMAD' : redefinition; multiple initialization
        ..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(944) : see declaration of 'totalMAD'
..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(949) : error C2374: 'MAD' : redefinition; multiple initialization
        ..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(945) : see declaration of 'MAD'

The latter refers to a double declaration.  Moreover some MACRO defines have not been updated. 

Have you replicated these issues?
",mrcord81
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),HTM software,HTM-10.1,,defect,tech,new,2014-04-13T20:58:58+02:00,2014-04-13T21:00:43+02:00,"Encoder crashes when encoding GOP whose POC is greater than 23 and using a LD prediction structure (see attached configuration file).  After encoding the 1st frame in the GOP and encodes Layer 0 and Layer 1 of the 2nd frame, the encoder crashes. This always occurs when encoding a GOP whose POC is greater than 23 say encoding frames 24 till 31. Encoding GOP whose POC is lower say frame 0 till 7 and frame 8 till 15 works fine. It occurs in both HTM10.1 and HTM10.2 as well. Attached am sending the configuration file in use together with the console out showing the point where encoder crashes.



",mrcord81
66,HTM11.0 Encoder crash with Anchor Configuration,HTM software,HTM-10.1,,defect,tech,new,2014-04-28T00:41:39+02:00,2014-04-28T00:41:39+02:00,"The current HTM11.0 is crashing when using the anchor configuration (Balloons_3V+D_25.cfg).  Intra period is set to 24, GOP size set to 8 and encoding 48 frames.  The first 8 frames are encoded successfully and agree with anchor results however prior to encoding the 9th frame, the encoder crashes.  A debug of the problem indicates that the issue occurs when reading the YUV file (TAppEncTop.cpp line 787-816.  SPecifically, encoder crashes when reading Layer 3 frame 0 in TEncTop.cpp Line 645 

      rpcPic->create( m_iSourceWidth, m_iSourceHeight, g_uiMaxCUWidth, g_uiMaxCUHeight, g_uiMaxCUDepth, 
                      m_conformanceWindow, m_defaultDisplayWindow, m_numReorderPics);

This was also replicated on other test sequences.  Can you kindly let me know whether you are encoutering same problem with the attached configuration file?

",mrcord81
78,DLT for full (256 levels) depth maps,HTM software,HTM-11.2,,defect,tech,new,2014-07-31T16:52:44+02:00,2014-07-31T19:13:06+02:00,"In case of Bee sequences which have 256 different depth levels present in the depth maps, DLT is defected. In particular variable uiNumDepthValues_coded is equal 256 which is 9 bit. 
Required Bug Fixes
TAppEncTop.cpp Line 1215
Int* aiIdx2DepthValue = (Int*) calloc(uiMaxDepthValue+1, sizeof(Int)); //Fix Fix Owieczka +1 Added
TEncCavlc.cpp line 462. 
WRITE_CODE(uiNumDepthValues_coded, 9, ""num_depth_values_in_dlt[i]"");    // num_entry //Fix Fix Owieczka 8->9
TDecCavlc.cpp line 489
READ_CODE(9, uiNumDepthValues, ""num_depth_values_in_dlt[i]"");   // num_entry //Fix Fix Owieczka 8->9
",kwegner
96,Mis-alignment of CShift against Position in HTM,HTM software,HTM-13.1,,defect,tech,new,2015-02-21T09:16:34+01:00,2015-02-21T23:47:44+01:00,"In current HTM software, CShift value (Principal point x) must be decreasing when Position (Translation x) is increasing according to the view number, or vice versa. This is against to VSRS rule. In VSRS, Principal point x (CShift), which indicates the camera lens center (Position or Translation x) measured from the origin of camera image (top-left corner). Hence, Principal point x (CShift) must increase when Translation x (Position) inclease, by shifting the image sensor to opposite direction. Otherwise, camera loses the target. CShift in HTM should follow this rule.",Senoh
102,skip_intra_flag used instead of skip_intra_mode_idx,3D-HEVC text,3D-HEVC Draft Text 7,,defect,tech,new,2015-06-18T12:02:34+02:00,2015-06-18T12:02:34+02:00,"In ""I.8.4.4.2.1	General intra sample prediction"":

{{{
skip_intra_flag[ xTbCmp ][ yTbCmp ]
}}}
should be replaced by 

{{{
skip_intra_mode_idx[ xTbCmp ][ yTbCmp ]
}}}

",tech
