﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
17,DDV from MCP blocks results in two equal disparity vectors,HTM software,HTM-6.1,,clean up required,tech,new,2013-03-21T21:11:21+01:00,2013-03-21T21:11:21+01:00,"Related to JCT3V-A0126

There is some redundancy in draft and software since ivpMvDispLX is derived for each list, although it is always equal for both lists.
Related to #7",tech
25,A problem of HTM software,HTM software,HTM-6.1,,defect,tech,new,2013-04-10T05:08:10+02:00,2013-04-10T05:08:10+02:00,"When perfom on HIM 6.1, it can only encode 9 frames under the configuration environment of IBPsetting_balloons.cfg(3view+3depth, orignal file with reference software). It reports error at line 222 of TomPicYuv.cpp, when code the 10th frame.",xiwushang
59,Configuration File for Inter layer prediction only at IRAP pictures not working,HTM software,HTM-10.0,,defect,tech,new,2014-03-25T21:17:54+01:00,2014-03-28T12:18:36+01:00,"We noted a problem with the configuration file provided with HTM 10 (gopCfg_PIP_on_IRAP_3view.cfg).  With reference to the attached file,  upon running the encoder using the configuration file for inter-layer prediction only at IRAP pictures, we are presented with the following error.
 
Assertion failed: maxTidIlRefAndSubLayerMaxVaildFlag, file ..\..\source\App\TAppEncoder\TAppEncTop.cpp, line 1522
",mrcord81
60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,HTM software,HTM-10.1,,defect,tech,new,2014-04-07T21:33:53+02:00,2014-04-09T08:55:46+02:00,"When running the encoder using the configuration file provided with the project (see attached), the encoder crashes with the following error immediately after encoding POC 0 Layer 2.

Assertion failed: numBins <= 32, file ..\..\source\Lib\TLibEncoder\TEncSbac.cpp,
 line 445

This was also replicated on version 10.2.

Rate control works fine with version HTM 10.0.

Moreover, upon enabling Rate Control Macros:

KWU_RC_VIEWRC_E0227 and KWU_RC_MADPRED_E0227 the compiler generated a number of errors.

A) TAppEncTop.cpp
..\..\source\App\TAppEncoder\TAppEncTop.cpp(701) : error C2664: 'TEncTop::init' : cannot convert parameter 1 from 'Bool' to 'TAppEncTop *'
        Conversion from integral type to pointer type requires reinterpret_cast, C-style cast or function-style cast

This refers to the following code:

#if KWU_RC_MADPRED_E0227
    m_acTEncTopList[layer]->init( isFieldCoding, this );
 
I think this should read as follows:

#if KWU_RC_MADPRED_E0227
    m_acTEncTopList[layer]->init( this,isFieldCoding );

B) A series of error when compiling TencSlice.cpp.  There seems to be a missing braces.

TEncSlice.cpp
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1211) : error C2601: 'TEncSlice::encodeSlice' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1495) : error C2601: 'TEncSlice::xDetermineStartAndBoundingCUAddr' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1818) : error C2601: 'TEncSlice::xGetQPValueAccordingToLambda' : local function definitions are illegal
        ..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796): this line contains a '{' which has not yet been matched
..\..\source\Lib\TLibEncoder\TEncSlice.cpp(1824) : fatal error C1075: end of file found before the left brace '{' at '..\..\source\Lib\TLibEncoder\TEncSlice.cpp(796)' was matched

C) A series of errors when compiling TEncRateCtrl.cpp

..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(948) : error C2374: 'totalMAD' : redefinition; multiple initialization
        ..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(944) : see declaration of 'totalMAD'
..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(949) : error C2374: 'MAD' : redefinition; multiple initialization
        ..\..\source\Lib\TLibEncoder\TEncRateCtrl.cpp(945) : see declaration of 'MAD'

The latter refers to a double declaration.  Moreover some MACRO defines have not been updated. 

Have you replicated these issues?
",mrcord81
64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),HTM software,HTM-10.1,,defect,tech,new,2014-04-13T20:58:58+02:00,2014-04-13T21:00:43+02:00,"Encoder crashes when encoding GOP whose POC is greater than 23 and using a LD prediction structure (see attached configuration file).  After encoding the 1st frame in the GOP and encodes Layer 0 and Layer 1 of the 2nd frame, the encoder crashes. This always occurs when encoding a GOP whose POC is greater than 23 say encoding frames 24 till 31. Encoding GOP whose POC is lower say frame 0 till 7 and frame 8 till 15 works fine. It occurs in both HTM10.1 and HTM10.2 as well. Attached am sending the configuration file in use together with the console out showing the point where encoder crashes.



",mrcord81
66,HTM11.0 Encoder crash with Anchor Configuration,HTM software,HTM-10.1,,defect,tech,new,2014-04-28T00:41:39+02:00,2014-04-28T00:41:39+02:00,"The current HTM11.0 is crashing when using the anchor configuration (Balloons_3V+D_25.cfg).  Intra period is set to 24, GOP size set to 8 and encoding 48 frames.  The first 8 frames are encoded successfully and agree with anchor results however prior to encoding the 9th frame, the encoder crashes.  A debug of the problem indicates that the issue occurs when reading the YUV file (TAppEncTop.cpp line 787-816.  SPecifically, encoder crashes when reading Layer 3 frame 0 in TEncTop.cpp Line 645 

      rpcPic->create( m_iSourceWidth, m_iSourceHeight, g_uiMaxCUWidth, g_uiMaxCUHeight, g_uiMaxCUDepth, 
                      m_conformanceWindow, m_defaultDisplayWindow, m_numReorderPics);

This was also replicated on other test sequences.  Can you kindly let me know whether you are encoutering same problem with the attached configuration file?

",mrcord81
78,DLT for full (256 levels) depth maps,HTM software,HTM-11.2,,defect,tech,new,2014-07-31T16:52:44+02:00,2014-07-31T19:13:06+02:00,"In case of Bee sequences which have 256 different depth levels present in the depth maps, DLT is defected. In particular variable uiNumDepthValues_coded is equal 256 which is 9 bit. 
Required Bug Fixes
TAppEncTop.cpp Line 1215
Int* aiIdx2DepthValue = (Int*) calloc(uiMaxDepthValue+1, sizeof(Int)); //Fix Fix Owieczka +1 Added
TEncCavlc.cpp line 462. 
WRITE_CODE(uiNumDepthValues_coded, 9, ""num_depth_values_in_dlt[i]"");    // num_entry //Fix Fix Owieczka 8->9
TDecCavlc.cpp line 489
READ_CODE(9, uiNumDepthValues, ""num_depth_values_in_dlt[i]"");   // num_entry //Fix Fix Owieczka 8->9
",kwegner
84,sdcEnableFlag is not aligned with the SW,HTM software,HTM-12.2,,clean up required,tech,new,2014-09-24T10:06:10+02:00,2014-10-30T12:52:50+01:00,"In I.7.4.9.5
The variable sdcEnableFlag is derived as specified in the following: 
–	If CuPredMode[ x0 ][ y0 ] is equal to MODE_INTER, sdcEnableFlag is set equal to ( inter_sdc_flag[ nuh_layer_id ]  &&  PartMode   = =  PART_2Nx2N ) 
–	Otherwise, if CuPredMode[ x0 ][ y0 ] is equal to MODE_INTRA, 
sdcEnableFlag is set equal to ( intra_sdc_dmm_wfull_flag[ nuh_layer_id ]  &&  PartMode[ x0 ][ y0 ]   = =  PART_2Nx2N )

should be changed to
The variable sdcEnableFlag is derived as specified in the following: 
–	If CuPredMode[ x0 ][ y0 ] is equal to MODE_INTER, sdcEnableFlag is set equal to ( inter_sdc_flag[ nuh_layer_id ]  &&  PartMode   = =  PART_2Nx2N ) 
–	Otherwise, if CuPredMode[ x0 ][ y0 ] is equal to MODE_INTRA, sdcEnableFlag is set equal to PartMode[ x0 ][ y0 ]   = =  PART_2Nx2N.",kaizhang
90,All Intra 3V+Depth cfg-file,HTM software,HTM-13.0,,defect,tech,new,2014-11-12T11:17:33+01:00,2014-11-12T11:17:33+01:00,"The encoder crashes when using following cfg-file:

cfg\3D-HEVC\NonCTC\allintra\baseCfg_3view+depth_AllIntra.cfg

Following changes are required:

DependencyTypes_1             : 2
DependencyTypes_2             : 2 2
DependencyTypes_3             : 2 2
DependencyTypes_4             : 2 2
DependencyTypes_5             : 2 2


In general VPS dependency signaling for all intra should be adjusted in a future version to reflect only the actual dependencies.
",tech
94,LayerIdIncludedFlag are not set correcly,HTM software,HTM-13.0,,clean up required,tech,new,2015-02-13T16:20:21+01:00,2015-04-07T21:32:04+02:00,"LayerIdIncludedFlags are set in TAppEncTop.cpp as follows:

      vps.setLayerIdIncludedFlag(true, lsIdx, vps.getLayerIdInNuh(m_layerIdsInSets[lsIdx][i]));

However, m_layerIdsInSets does not contain indices as assumed but layer IDs. Therefore, the correct way to set the flags is:

      vps.setLayerIdIncludedFlag(true, lsIdx, m_layerIdsInSets[lsIdx][i]);
",hallapur
