﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,17,DDV from MCP blocks results in two equal disparity vectors,HTM software,new,,HTM-6.1,clean up required,minor,tech,2013-03-21T21:11:21+01:00,21:11:21+01:00,tech
,84,sdcEnableFlag is not aligned with the SW,HTM software,new,,HTM-12.2,clean up required,minor,tech,2014-10-30T12:52:50+01:00,10:06:10+02:00,kaizhang
,94,LayerIdIncludedFlag are not set correcly,HTM software,new,,HTM-13.0,clean up required,minor,tech,2015-04-07T21:32:04+02:00,16:20:21+01:00,hallapur
,109,Compliation fails under certain pre-processor define settings.,HTM software,new,,HTM-15.0,clean up required,minor,tech,2015-08-24T12:07:27+02:00,12:07:27+02:00,tech
,107,Missing derivation on OlsIdxToLsIdx[],HTM software,closed,fixed,,clean up required,minor,tech,2015-11-17T16:57:30+01:00,09:47:04+02:00,Tomohiro Ikai
,63,Global variable for low delay ic,HTM software,closed,fixed,HTM-11.2,clean up required,minor,tech,2014-10-29T12:36:20+01:00,12:37:59+02:00,tech
,77,Unused variable m_iBitsPerDepthValue,HTM software,closed,fixed,,clean up required,minor,tech,2014-07-31T16:33:10+02:00,15:54:00+02:00,fabianjaeger
,7,DDV from MCP blocks results in two equal disparity vectors,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,NBDV,2014-03-04T17:37:16+01:00,18:25:14+01:00,tech
,15,Edge Intra reconstuction in parsing process,HTM software,closed,fixed,HTM-6.1,clean up required,minor,tech,2013-11-30T14:12:06+01:00,20:50:01+01:00,tech
,43,editorial changes related to,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 1,clean up required,minor,tech,2013-09-11T16:11:15+02:00,18:52:26+02:00,lizhang
,18,Unused code left from disabling DMM2 for SDC,HTM software,closed,fixed,HTM-6.1,clean up required,minor,tech,2013-09-06T00:55:26+02:00,21:34:17+01:00,tech
,27,Obsolete IC process in new MPI,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,tech,2013-06-18T14:07:05+02:00,12:09:33+02:00,Tomohiro Ikai
,4,Edge Intra binarization,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,tech,2013-03-21T17:47:31+01:00,17:42:30+01:00,tech
,60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,HTM software,new,,HTM-10.1,defect,major,tech,2014-04-09T08:55:46+02:00,21:33:53+02:00,mrcord81
,64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),HTM software,new,,HTM-10.1,defect,major,tech,2014-04-13T21:00:43+02:00,20:58:58+02:00,mrcord81
