﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,HTM software,new,,HTM-10.1,defect,major,tech,2014-04-09T08:55:46+02:00,21:33:53+02:00,mrcord81
,64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),HTM software,new,,HTM-10.1,defect,major,tech,2014-04-13T21:00:43+02:00,20:58:58+02:00,mrcord81
,66,HTM11.0 Encoder crash with Anchor Configuration,HTM software,new,,HTM-10.1,defect,major,tech,2014-04-28T00:41:39+02:00,00:41:39+02:00,mrcord81
,78,DLT for full (256 levels) depth maps,HTM software,new,,HTM-11.2,defect,major,tech,2014-07-31T19:13:06+02:00,16:52:44+02:00,kwegner
,96,Mis-alignment of CShift against Position in HTM,HTM software,new,,HTM-13.1,defect,major,tech,2015-02-21T23:47:44+01:00,09:16:34+01:00,Senoh
,102,skip_intra_flag used instead of skip_intra_mode_idx,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,major,tech,2015-06-18T12:02:34+02:00,12:02:34+02:00,tech
,103,Disparity derivation for depth invoked although camera parameters might not be present,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,major,tech,2015-06-18T13:59:56+02:00,13:59:56+02:00,tech
,114,Mismatch between text and software on DPB size syntax,HTM software,new,,HTM-15.2,mismatch,major,tech,2015-11-17T20:35:40+01:00,06:55:50+01:00,kkawamura
,115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,3D-HEVC text,new,,3D-HEVC Draft Text 7,text missing,major,tech,2016-09-30T22:31:31+02:00,01:37:48+02:00,parkmw
,17,DDV from MCP blocks results in two equal disparity vectors,HTM software,new,,HTM-6.1,clean up required,minor,tech,2013-03-21T21:11:21+01:00,21:11:21+01:00,tech
,25,A problem of HTM software,HTM software,new,,HTM-6.1,defect,minor,tech,2013-04-10T05:08:10+02:00,05:08:10+02:00,xiwushang
,59,Configuration File for Inter layer prediction only at IRAP pictures not working,HTM software,new,,HTM-10.0,defect,minor,tech,2014-03-28T12:18:36+01:00,21:17:54+01:00,mrcord81
,84,sdcEnableFlag is not aligned with the SW,HTM software,new,,HTM-12.2,clean up required,minor,tech,2014-10-30T12:52:50+01:00,10:06:10+02:00,kaizhang
,90,All Intra 3V+Depth cfg-file,HTM software,new,,HTM-13.0,defect,minor,tech,2014-11-12T11:17:33+01:00,11:17:33+01:00,tech
,94,LayerIdIncludedFlag are not set correcly,HTM software,new,,HTM-13.0,clean up required,minor,tech,2015-04-07T21:32:04+02:00,16:20:21+01:00,hallapur
,99,"VSO bug, when coding texture and depth of one view only",HTM software,new,,HTM-14.1,defect,minor,tech,2015-06-02T13:01:45+02:00,13:01:45+02:00,tech
,104,Stranger simulation results with DBBP flag = 0,HTM software,new,,HTM-14.1,defect,minor,tech,2015-08-04T21:39:58+02:00,21:39:58+02:00,cfchen
,109,Compliation fails under certain pre-processor define settings.,HTM software,new,,HTM-15.0,clean up required,minor,tech,2015-08-24T12:07:27+02:00,12:07:27+02:00,tech
,110,Missing process in DMM table derivation,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,minor,tech,2015-09-03T07:36:58+02:00,07:36:58+02:00,Tomohiro Ikai
