﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,116,wrong referencing in section I.8.5.3.2.1,3D-HEVC text,new,,,defect,minor,tech,2016-11-07T15:57:21+01:00,15:57:21+01:00,racapef
,107,Missing derivation on OlsIdxToLsIdx[],HTM software,closed,fixed,,clean up required,minor,tech,2015-11-17T16:57:30+01:00,09:47:04+02:00,Tomohiro Ikai
,80,Inconsistency of signaling condition for depth_dc_sign_flag between WD and HTM-12.0,3D-HEVC text,closed,fixed,,mismatch,minor,tech,2015-06-18T13:37:16+02:00,08:10:07+02:00,tsukuba.takeshi
,97,AMVP view MV scaling,HTM software,closed,fixed,,defect,minor,tech,2015-04-07T21:23:41+02:00,11:02:42+02:00,Tomohiro Ikai
,68,MV clipping bug in the sub-PU MPI default MV generation,HTM software,closed,fixed,,defect,minor,tech,2014-07-31T18:10:01+02:00,03:33:21+02:00,jicheng
,71,IC parameters is meaningless in HTM when no training samples are available,HTM software,closed,fixed,,mismatch,minor,tech,2014-07-31T16:41:44+02:00,09:03:17+02:00,HongbinLiu
,77,Unused variable m_iBitsPerDepthValue,HTM software,closed,fixed,,clean up required,minor,tech,2014-07-31T16:33:10+02:00,15:54:00+02:00,fabianjaeger
,76,Unused functions,HTM software,closed,fixed,,defect,minor,tech,2014-07-31T16:23:06+02:00,05:45:43+02:00,Tomohiro Ikai
,74,Support for more then 10 views,HTM software,closed,fixed,,defect,trivial,tech,2014-07-31T15:47:13+02:00,21:34:44+02:00,kwegner
,26,"Minor bug fix with VSP code, not affecting CTC",HTM software,closed,fixed,,defect,minor,tech,2013-09-10T15:53:40+02:00,21:35:00+02:00,dong.tian
,35,Same variable refIdxLX appears in both input and output arg lists,3D-HEVC text,closed,fixed,,defect,minor,tech,2013-08-28T14:59:47+02:00,15:37:01+02:00,dong.tian
,29,HTM-7.0r1  problem when encoding two views and two depth maps,HTM software,closed,invalid,,defect,minor,tech,2013-06-17T12:48:43+02:00,16:15:01+02:00,maria.cucca
,28,HTM memory problem in 1080p encoding,HTM software,closed,invalid,,defect,minor,tech,2013-05-17T04:59:40+02:00,06:46:33+02:00,Tomohiro Ikai
,51,curAvailableFlag in Derivation process for a sub prediction block temporal inter-view motion vector candidate,3D-HEVC text,closed,fixed,3D-HEVC Draft 2,defect,minor,tech,2014-03-04T17:44:13+01:00,10:42:08+01:00,jicheng
,52,Pixel location in full-sample unit is wrongly set as that in quarter-sample unit in VSP process H.8.5.3.3.8,3D-HEVC text,closed,fixed,3D-HEVC Draft 2,defect,minor,tech,2014-03-04T17:44:13+01:00,09:11:29+01:00,jicheng
,53,Bug for VSP inheritance in H.8.5.3.2.1.17,3D-HEVC text,closed,fixed,3D-HEVC Draft 2,defect,minor,tech,2014-03-04T17:44:13+01:00,07:31:32+01:00,ewchen
,49,Mismatch in VSP horSplitFlag derivation between WD and HTM,3D-HEVC text,closed,fixed,3D-HEVC Draft 2,defect,minor,tech,2014-01-29T21:58:55+01:00,04:14:43+01:00,Tomohiro Ikai
,57,A bug for dbbp_flag signalization in 3D-HEVC Draft,3D-HEVC text,closed,fixed,3D-HEVC Draft 3,text missing,minor,tech,2014-05-12T13:47:07+02:00,08:16:09+01:00,XianguoZhang
,58,"Mismatch between WD and Software for the coding of ""depth_dc_flag""",3D-HEVC text,closed,fixed,3D-HEVC Draft 3,mismatch,minor,tech,2014-05-12T13:46:08+02:00,07:21:05+01:00,ewchen
,41,problem in cross-references,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 1,mismatch,critical,tech,2013-09-11T16:11:15+02:00,18:46:26+02:00,lizhang
,42,typo in the syntax table of coding_unit,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 1,mismatch,major,tech,2013-09-11T16:11:15+02:00,18:49:06+02:00,lizhang
,43,editorial changes related to,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 1,clean up required,minor,tech,2013-09-11T16:11:15+02:00,18:52:26+02:00,lizhang
,44,Missing of splitFlag definition for DoNBDV and VSP,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 1,defect,minor,tech,2013-09-11T16:11:15+02:00,09:17:09+02:00,Tomohiro Ikai
,69,Missing of DcVal process and unclear DcOffset usage,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 4,defect,minor,tech,2014-08-18T10:26:43+02:00,09:12:29+02:00,Tomohiro Ikai
,70,Inconsistence between HTM and 3D-HEVC text in IvDC pruning,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 4,mismatch,minor,tech,2014-08-18T10:26:43+02:00,09:20:37+02:00,HongbinLiu
,72,Bi-prediction disabling for DBBP: A potential bug when the derived direction for merge DBBP is PRED_BI,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 4,mismatch,minor,tech,2014-08-18T10:26:43+02:00,10:24:37+02:00,zxgvideo
,73,A text bug for the post filtering of DBBP,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 4,defect,minor,Xianguo Zhang,2014-08-18T10:26:43+02:00,10:40:21+02:00,zxgvideo
,82,Obsolete motion data compression in DV derivation process,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 5,defect,minor,tech,2015-04-07T21:22:38+02:00,07:21:20+02:00,Tomohiro Ikai
,88,Missing part_mode binaryzation when quad-tree limitation enabled,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 5,text missing,major,tech,2015-02-17T11:38:00+01:00,18:20:06+02:00,Tomohiro Ikai
,81,typo in I.8.5.3.2.17,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 5,defect,minor,tech,2014-10-27T17:49:27+01:00,22:57:13+02:00,lizhang
,92,cMax wedge_full_tab_idx,3D-HEVC text,closed,fixed,3D-HEVC Draft Text 6,defect,minor,tech,2015-02-17T11:39:02+01:00,17:43:06+01:00,tech
,102,skip_intra_flag used instead of skip_intra_mode_idx,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,major,tech,2015-06-18T12:02:34+02:00,12:02:34+02:00,tech
,103,Disparity derivation for depth invoked although camera parameters might not be present,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,major,tech,2015-06-18T13:59:56+02:00,13:59:56+02:00,tech
,115,Rounding offsets for illumination compensation are missing in HEVCv3 spec.,3D-HEVC text,new,,3D-HEVC Draft Text 7,text missing,major,tech,2016-09-30T22:31:31+02:00,01:37:48+02:00,parkmw
,110,Missing process in DMM table derivation,3D-HEVC text,new,,3D-HEVC Draft Text 7,defect,minor,tech,2015-09-03T07:36:58+02:00,07:36:58+02:00,Tomohiro Ikai
,12,Chroma in depth coding,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,defect,minor,tech,2014-10-27T17:28:58+01:00,19:50:08+01:00,tech
,7,DDV from MCP blocks results in two equal disparity vectors,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,NBDV,2014-03-04T17:37:16+01:00,18:25:14+01:00,tech
,13,Test model description for illumination compensation missing,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,text missing,minor,tech,2014-03-04T17:37:16+01:00,19:56:04+01:00,tech
,2,"Wedgelet list lookup, mismatch",3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,mismatch,minor,tech,2013-11-30T14:15:39+01:00,16:21:34+01:00,tech
,3,Edge Intra draft text ambigous,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,text ambiguous,minor,tech,2013-11-30T14:15:39+01:00,17:39:43+01:00,tech
,8,Specification of TextModePredWedgeIndTable missing,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,text missing,minor,tech,2013-11-30T14:15:39+01:00,18:28:06+01:00,tech
,5,Derived disparity vector is always related to base view,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,defect,minor,tech,2013-09-06T00:52:39+02:00,18:07:08+01:00,tech
,10,Texture merge cand although ref picture might not be in list,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,defect,minor,tech,2013-08-28T15:03:35+02:00,19:19:59+01:00,tech
,9,Test of ViewId missing in AMVP,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,defect,minor,tech,2013-06-18T14:17:30+02:00,18:46:00+01:00,tech
,14,Test model description for VSP,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,text missing,minor,tech,2013-06-18T14:16:39+02:00,19:57:41+01:00,tech
,21,DMM Signalling,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,mismatch,minor,tech,2013-06-18T14:16:11+02:00,17:46:16+01:00,lizhang
,11,Availability of VSP coded blocks in AMVP and deblocking filter,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,text missing,minor,tech,2013-06-18T14:14:15+02:00,19:45:02+01:00,tech
,22,Semantics related to chain coding,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,mismatch,minor,tech,2013-06-18T14:13:05+02:00,17:49:32+01:00,lizhang
,27,Obsolete IC process in new MPI,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,tech,2013-06-18T14:07:05+02:00,12:09:33+02:00,Tomohiro Ikai
,1,Wedgelet pattern generation process int/float mismatch,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,mismatch,minor,tech,2013-06-07T16:37:15+02:00,15:54:16+01:00,tech
,4,Edge Intra binarization,3D-HEVC text,closed,fixed,3D-HEVC Test Model 3,clean up required,minor,tech,2013-03-21T17:47:31+01:00,17:42:30+01:00,tech
,32,Typo in H.8.5.4,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,defect,minor,tech,2013-08-28T15:02:54+02:00,11:28:45+02:00,tech
,33,typo in DV derivation process,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,defect,minor,tech,2013-08-28T15:02:54+02:00,01:24:45+02:00,lizhang
,34,No definition of refPU in inter-view motion prediction,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,text missing,minor,tech,2013-08-28T15:02:54+02:00,01:15:22+02:00,lizhang
,37,Missing condition in H.7.3.4 Slice header syntax,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,defect,minor,tech,2013-08-28T15:02:54+02:00,06:56:24+02:00,parkmw
,31,Checking order of spatial blocks in NBDV process is not aligned with the software,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,mismatch,minor,tech,2013-08-28T15:00:50+02:00,02:29:31+02:00,lizhang
,30,Wrong reference of subclause,3D-HEVC text,closed,fixed,3D-HEVC Test Model 4,defect,minor,tech,2013-08-28T15:00:26+02:00,21:40:46+02:00,lizhang
,59,Configuration File for Inter layer prediction only at IRAP pictures not working,HTM software,new,,HTM-10.0,defect,minor,tech,2014-03-28T12:18:36+01:00,21:17:54+01:00,mrcord81
,56,A bug caused by uncompressed InterDir in HTM10.0rc1,HTM software,closed,fixed,HTM-10.0,defect,minor,tech,2014-03-27T17:46:35+01:00,04:22:34+01:00,kaizhang
,60,Encoder Crashing when Rate Control Enabled: Assertion failed: numBins <= 32,HTM software,new,,HTM-10.1,defect,major,tech,2014-04-09T08:55:46+02:00,21:33:53+02:00,mrcord81
,64,Encoder Crash when encoding GOP whose POC is greater than 23 (LD preditction structure),HTM software,new,,HTM-10.1,defect,major,tech,2014-04-13T21:00:43+02:00,20:58:58+02:00,mrcord81
,66,HTM11.0 Encoder crash with Anchor Configuration,HTM software,new,,HTM-10.1,defect,major,tech,2014-04-28T00:41:39+02:00,00:41:39+02:00,mrcord81
,67,Redundant DBBP flag setting for 2NxN parition,HTM software,closed,fixed,HTM-10.1,defect,minor,tech,2014-08-01T09:35:27+02:00,10:12:05+02:00,jicheng
,65,3D-HEVC texture only coding,HTM software,closed,fixed,HTM-10.1,defect,major,tech,2014-07-31T15:44:21+02:00,20:02:05+02:00,kwegner
,62,Buffer Overflow for print,HTM software,closed,fixed,HTM-10.1,defect,minor,tech,2014-07-31T15:38:41+02:00,07:21:58+02:00,kkawamura
,61,layerIdsInSets size check,HTM software,closed,fixed,HTM-10.1,defect,minor,tech,2014-07-31T15:35:08+02:00,07:14:39+02:00,kkawamura
,78,DLT for full (256 levels) depth maps,HTM software,new,,HTM-11.2,defect,major,tech,2014-07-31T19:13:06+02:00,16:52:44+02:00,kwegner
,63,Global variable for low delay ic,HTM software,closed,fixed,HTM-11.2,clean up required,minor,tech,2014-10-29T12:36:20+01:00,12:37:59+02:00,tech
,75,Discrepancy in VSP bi-pred handling,HTM software,closed,fixed,HTM-11.2,defect,minor,tech,2014-08-18T10:30:58+02:00,03:08:37+02:00,Tomohiro Ikai
,79,Unused VSP code,HTM software,closed,fixed,HTM-11.2,defect,minor,tech,2014-08-18T10:30:58+02:00,05:52:05+02:00,Tomohiro Ikai
,85,Memory leak,HTM software,closed,fixed,HTM-12.0,defect,minor,tech,2015-11-17T17:20:23+01:00,16:13:28+02:00,tech
,86,Memory leak,HTM software,closed,fixed,HTM-12.0,defect,minor,tech,2015-11-17T17:20:23+01:00,16:44:50+02:00,tech
,83,Wrong IVP flag condition in encoder,HTM software,closed,fixed,HTM-12.0,defect,trivial,tech,2015-02-21T23:05:59+01:00,17:23:27+02:00,merkle
,87,Memory leak,HTM software,closed,fixed,HTM-12.0,defect,minor,tech,2015-02-21T23:05:59+01:00,17:05:22+02:00,tech
,84,sdcEnableFlag is not aligned with the SW,HTM software,new,,HTM-12.2,clean up required,minor,tech,2014-10-30T12:52:50+01:00,10:06:10+02:00,kaizhang
,89,ARP refIdx and refcheck,HTM software,closed,fixed,HTM-12.2,defect,major,tech,2015-11-11T10:35:16+01:00,09:21:01+01:00,Tomohiro Ikai
,90,All Intra 3V+Depth cfg-file,HTM software,new,,HTM-13.0,defect,minor,tech,2014-11-12T11:17:33+01:00,11:17:33+01:00,tech
,94,LayerIdIncludedFlag are not set correcly,HTM software,new,,HTM-13.0,clean up required,minor,tech,2015-04-07T21:32:04+02:00,16:20:21+01:00,hallapur
,91,misalingment between software and working draft,HTM software,closed,fixed,HTM-13.0,defect,minor,tech,2015-11-17T16:52:29+01:00,19:53:34+01:00,lizhang
,93,encoder does not set vertical constraint flag,HTM software,closed,fixed,HTM-13.0,defect,minor,tech,2015-04-07T21:39:24+02:00,11:06:17+01:00,bugdayci
,95,Writing/parsing of pps_scaling_list_ref_layer_id does not depend on pps_infer_scaling_list_flag,HTM software,closed,fixed,HTM-13.0,defect,minor,tech,2015-04-07T21:25:39+02:00,16:55:18+01:00,hallapur
,96,Mis-alignment of CShift against Position in HTM,HTM software,new,,HTM-13.1,defect,major,tech,2015-02-21T23:47:44+01:00,09:16:34+01:00,Senoh
,106,Inter-view bi-prediction mismatch with identical motion,HTM software,closed,fixed,HTM-14.0,defect,minor,tech,2015-09-11T06:52:57+02:00,14:03:02+02:00,dechang
,98,Disabling of depth intra skip,HTM software,closed,fixed,HTM-14.0,defect,minor,tech,2015-08-13T18:58:19+02:00,19:25:18+02:00,tech
,105,layer_set_idx_for_ols_minus1[i] code length calculation diff between spec description and HTM code implementation,HTM software,closed,fixed,HTM-14.0,defect,minor,tech,2015-08-13T18:58:19+02:00,05:11:59+02:00,dechang
