﻿id,summary,owner,type,priority,milestone,component
119,A bug in chroma deblocking,Andrey Norkin,defect,minor,,HM
1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,Falei Luo,defect,minor,HM-13.0,HM
84,Adding load balancing to MultiPIPE,Frank Bossen,enhancement,major,,HM
260,two corner case issues with r1686,SimonO,defect,minor,HM-5.1,HM
265,DisableInter4x4=0 induces Hm5.0 decoder crash,SimonO,defect,minor,HM-5.1,HM
411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,SimonO,enhancement,minor,HM-6.2,HM
1515,The possible editorial changes related WPP,Yue Yu,defect,minor,,Text
869,r3089 broken system of checksum SEI,adarsh,defect,critical,,HM
318,Incorrect taps for 2d sub pixel inter filters,b Bross,defect,minor,,Text
259,WD5 IntraPredModeC mistake?,bbross,defect,major,,Text
263,Some text bugs related to tiles in WD5 (G1103) d2,bbross,defect,minor,,Text
264,Some text bugs related to wavefront parallel processing in WD5 (G1103) d2,bbross,defect,minor,,Text
267,WD5 Table 8-6 mistake,bbross,defect,major,,Text
270,Section 9.2 equation correction,bbross,defect,minor,,Text
276,SaoMaxDepth unknown in APS,bbross,defect,minor,,Text
277,Incoherency between HM and WD on intra_chroma_pred_mode,bbross,defect,major,,Text
279,Some text bugs related to tiles: derivation of columnWidth[] etc. in 7.4.2.1,bbross,defect,minor,,Text
280,Semantics of num_ref_idx_l0_active_minus1 is incorrect.,bbross,defect,major,,Text
281,num_ref_idx_l0/l1_default_active_minus1 range is too large,bbross,defect,minor,,Text
289,Text bug related to Temporal MV prediction (8.4.2.1.8),bbross,defect,minor,,Text
293,refernce picture list modification semantics,bbross,defect,minor,,Text
295,mismatch between HM and WD on chroma cbf,bbross,defect,major,WD6,Text
297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,bbross,defect,minor,D7,Text
300,Table of hPos and vPos is incorrect,bbross,defect,minor,WD6,Text
302,Proofreading issues,bbross,defect,minor,,Text
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,WD6,Encoder Description
304,in the AMVP list derivation the scaled MVP can overwrite non-scaled MVP on top when the left side is mepty,bbross,defect,minor,,Text
305,"Figure 6, RA configuration: wrong encoding order",bbross,defect,minor,,Encoder Description
307,Clip operation missing in Inverse DST Transform Operation,bbross,defect,minor,,Text
308,Typo in SAO syntax,bbross,defect,minor,,Text
309,Typo in weighted prediction,bbross,defect,minor,WD6,Text
310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",bbross,defect,major,WD6,Text
313,Missing QpBdOffsetC in equations for deriving chroma QPs,bbross,defect,minor,,Text
319,mismatch between HM and WD on scaling list,bbross,defect,minor,,Text
320,mismatch between HM and WD on default scaling list for 16x16/32x32,bbross,defect,minor,,Text
322,editorial: slice header deblocking filter syntax elements,bbross,defect,minor,,Text
323,incomplete integration of the provided WD text to JCTVC-H1003_d0 on signaling intra chroma prediction mode,bbross,defect,minor,,Text
324,Typo in latest WD,bbross,defect,minor,,Text
325,Wrong sao_offset range in band offset case,bbross,defect,minor,WD6,Text
326,Wrong ALF coeff derivation on DC offset removal,bbross,defect,minor,D7,Text
328,(Actual version: H1003_dK)  A few missing items,bbross,defect,minor,D8,Text
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D7,Text
330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,bbross,defect,minor,,Text
331,No constraint on tiles+slices,bbross,defect,minor,D7,Text
332,"Numerous references to ""macroblock""",bbross,defect,minor,D7,Text
333,Minor text errors,bbross,defect,minor,D7,Text
336,Mismatch of main profile and San Jose decision on E/Slice,bbross,defect,major,D7,Text
337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,bbross,defect,minor,,Encoder Description
339,Out of bounds index computation in Angular Intra prediction,bbross,defect,minor,WD6,Text
340,Motion Vector Prediction cross reference is wrong.,bbross,defect,minor,D7,Text
341,Clipping value for scaled motion vector predictor is not appropriate,bbross,defect,minor,D7,Text
343,Syntax table description,bbross,defect,minor,,Text
344,PPS syntax,bbross,defect,minor,D7,Text
345,CtbAddr update at slice data syntax,bbross,defect,minor,,Text
346,PCM alignment at PU syntax,bbross,defect,minor,D7,Text
347,non-break hyphen and minus,bbross,defect,minor,D7,Text
348,Log2MaxTrafoSize constraint,bbross,defect,minor,,Text
349,part_mode parsing,bbross,defect,minor,D8,Text
350,on alf_coef_in_slice_flag,bbross,defect,minor,D7,Text
351,on shared_pps_info_enabled_flag,bbross,defect,minor,D7,Text
352,on num_ref_idx_active_override_flag,bbross,defect,minor,D7,Text
353,on beta_offset_div2 and tc_offset_div2,bbross,defect,minor,D7,Text
354,on five_minus_max_num_merge_cand,bbross,defect,minor,D7,Text
355,on skip_flag,bbross,defect,minor,D7,Text
356,PCM semantics,bbross,defect,minor,,Text
357,on ref_idx_l0,bbross,defect,minor,,Text
359,on POC usage,bbross,defect,minor,D7,Text
360,on IntraPredMode,bbross,defect,minor,,Text
361,decoding process of AMP,bbross,defect,minor,,Text
362,Wrong constraint on Tile in Main profile,bbross,defect,minor,D7,Text
363,Incorrect table for invAngle in 8.4.3.1.6,bbross,defect,minor,WD6,Text
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7,Text
365,on enable_temporal_mvp_flag,bbross,defect,minor,D7,Text
367,sao_type_idx binarization,bbross,defect,minor,D7,Text
370,purpose of tile_control_present_flag,bbross,enhancement,minor,D7,Text
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D7,Text
372,Derivation of coefficient group scan is incorrect,bbross,defect,minor,D7,Text
373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",bbross,defect,minor,D7,Text
374,An editing error about update mechanism of saoRun,bbross,defect,minor,D7,Text
375,Typos for num_substreams_minus1,bbross,defect,trivial,D7,Text
376,section 6.5.1 raster order to tile scan order,bbross,defect,minor,D7,Text
377,Intra LM mode offset equation is incorrect,bbross,defect,minor,WD6,Text
378,Several typos in WD,bbross,defect,minor,D7,Text
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D7,Text
384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,bbross,defect,minor,D7,Text
385,cuDepth typos,bbross,defect,minor,D7,Text
386,typo in log2_diff_max_min_coding_block_size semantics,bbross,defect,trivial,D7,Text
388,scaling_list_dc_pred_mode_flag,bbross,defect,minor,D7,Text
391,Slice header not parsable (slice_address),bbross,technical change,major,D7,Text
396,on usage of combCnt,bbross,defect,minor,D7,Text
403,non_square_quadtree_enabled_flag,bbross,defect,minor,,Text
404,Section 8.4.3.1.2 (in H1003_dK version),bbross,defect,minor,,Text
406,terminology sample vs. pixel,bbross,enhancement,minor,D7,Text
407,scaling_list_present_flag,bbross,defect,minor,D7,Text
408,scaling_list_dc_coef_minus8,bbross,defect,minor,D7,Text
410,Lossless coding is not guaranteed,bbross,defect,major,,Text
412,Deblocking processing order in Draft Text does not match HM,bbross,defect,minor,D7,Text
413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,bbross,defect,major,D7,Text
415,Meeting information for HEVC text spec draft 6 (WD: doc# H1003 dk) incorrect,bbross,defect,minor,,Text
416,Duplicate equations in 8.5.2.2.3.1/2,bbross,defect,minor,D7,Text
417,"Subclause 8.4 wording, typos, formatting",bbross,defect,minor,WD6,Text
