﻿id,summary,owner,type,priority,milestone,component
16,Return value of encoder and decoder,,defect,trivial,,HM
40,Error message about input image size is wrong,fbossen,defect,trivial,,HM
47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,,defect,trivial,,HM
135,AlfCtrlFlag Ctx model uses the skip flag initialization,,defect,trivial,,HM
140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),,defect,trivial,,HM
153,Strange code in TDecTop::executeDeblockAndAlf(),davidf,defect,trivial,HM-3.1,HM
162,redundant code in slice header parsing in HM3.0,,enhancement,trivial,,HM
164,Violations of style guide section 3.2.2 (opening brace),,defect,trivial,HM-3.1,HM
170,uiPOC uninitialized,,defect,trivial,,HM
171,Redundant code in xRecurIntraCodingQT,,enhancement,trivial,,HM
204,Unnecessary code,,enhancement,trivial,,HM
227,MAX_CU_DEPTH is 7,,enhancement,trivial,,HM
252,code that does nothing,,defect,trivial,HM-5.1,HM
316,Encoder log about the PCM setting is wrong,,defect,trivial,HM-6.0,HM
368,Incorrect text in config checker for gopsize,,defect,trivial,HM-6.1,HM
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D7,Text
375,Typos for num_substreams_minus1,bbross,defect,trivial,D7,Text
386,typo in log2_diff_max_min_coding_block_size semantics,bbross,defect,trivial,D7,Text
414,parameter name mismatch,,defect,trivial,HM-6.1,HM
442,"Spurious extra variable ""shift3""",bbross,defect,trivial,,Text
462,Incorrect cross reference in section 9.2.2 Binarization process,bbross,defect,trivial,D7,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
481,"RefPicListX is not a function, is it?",bbross,defect,trivial,WD6,Text
487,Possible typo in a comment,,defect,trivial,,HM
508,Typo in slice_granurality,bbross,defect,trivial,D7,Text
569,Minor textual enhancement / typo,bbross,enhancement,trivial,D7,Text
572,Subclause 0.7 text reference issue,bbross,defect,trivial,D7,Text
586,Matrix index xy or yx: swapped in Subclauses 8.6.3 and 8.6.4,bbross,defect,trivial,D8,Text
616,"Output missing in 8.6.1, minor text corrections in 8.6.2",bbross,defect,trivial,D8,Text
624,prev_intra_pred_flag should be prev_intra_luma_pred_flag,bbross,defect,trivial,D8,Text
625,Level 2 MaxBR and Max CPB Size not updated,bbross,defect,trivial,D8,Text
647,Condition on LongTermRefPic missing in spatial mvp derivation,bbross,defect,trivial,,Text
652,8.7.1. General in In-loop filter,bbross,defect,trivial,,Text
655,LCU bits limit in Annex A refers to Log2CtbSize instead of Log2CtbSizeY,bbross,defect,trivial,,Text
658,Subclause 7.3.3 profile_tier_level() referenced as profile_and_level(),bbross,defect,trivial,D8,Text
667,Missing initialization of combIdx in combined bi-predictive candidates,bbross,defect,trivial,D8,Text
674,sao_type_idx typo,bbross,defect,trivial,,Text
682,Typos,bbross,defect,trivial,,Text
688,"Syntax/Semantics: Organization of subclauses, naming",bbross,defect,trivial,D8,Text
690,Annex A: trivial ditorial issues,bbross,defect,trivial,D8,Text
692,frame definition missing,bbross,defect,trivial,D10,Text
694,Some very trivial issues,bbross,defect,trivial,D8,Text
697,Typo in 8.5.2.1.2 about setting availableFlagN,bbross,defect,trivial,D8,Text
704,8.5.2.1.3 combIdx is not initialized,bbross,enhancement,trivial,D8,Text
723,Inconsistency in line endings,ksuehring,enhancement,trivial,HM-8.1,HM
748,m_fracBits is not reset when entering a new tile,,defect,trivial,,HM
752,"Typo: 7.3.5 ""scaling_list_data"", 7.4.5 ""scaling_list_delta_coef""",bbross,defect,trivial,D8,Text
778,Subclause 7.4.3: general_tier_flag,bbross,enhancement,trivial,D8,Text
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
813,HM8.2 bug in SAO + IPCM + Lossless,,defect,trivial,HM-8.2,HM
815,log2PbSize is not used  in Sec 8.4.2,bbross,defect,trivial,,Text
824,[TEXT] Add QuadHD to table A-3& A-4,bbross,task,trivial,D8,Text
879,SAO luma vs. chroma locations,bbross,enhancement,trivial,D10,Text
881,slice_disable_deblocking_filter_flag in in-loop filter process,bbross,enhancement,trivial,D10,Text
883,typos and potential editorial changes in 8.7.2 Deblocking filter process,bbross,enhancement,trivial,D10,Text
885,Video parameter set RBSP syntax issues,,defect,trivial,HM-9.2,HM
886,TComSlice::m_bCheckLDC not computed for P slices,,defect,trivial,HM-9.1,HM
899,Some indices of TransCoeffLevel are missing,bbross,defect,trivial,,Text
902,Mismatched { } in rowHeight derivation,bbross,defect,trivial,,Text
905,Confusion in scan order specification based on IntraPredMode,bbross,enhancement,trivial,D9,Text
907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,bbross,defect,trivial,,Text
908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",bbross,defect,trivial,,Text
909,Confusion in whether coordinates are for luma or chroma samples,bbross,defect,trivial,,Text
915,Missing equation number in deblocking,bbross,defect,trivial,,Text
