﻿id,summary,owner,type,priority,component,version
1070,HM performs loop filtering after replacing SPS/PPS,,defect,major,HM,HM-10.0
1303,Next CVS headers are activated before previous has filters executed because of APS SEI,,defect,major,HM,HM-14.0
1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,,defect,major,HM,HM-16.2
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,HM,
255,Potential Bug in HM (both in 4.0 and 5.0),,defect,minor,HM,HM-5.0
312,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,,defect,minor,HM,HM-5.1
891,[clean-ups] Merge-related codet,,enhancement,minor,HM,HM-9.1
953,Best motion not stored during uni-directional search in list1 in certain case,,defect,minor,HM,HM-9.1
1243,preestChromaPredMode is never called,,enhancement,minor,HM,HM-13.0
1253,TComDataCU::getIntraDirLumaPredictor always returns 3,,enhancement,minor,HM,HM-13.0
1320,Range of values in residual modification process,,defect,minor,HM,HM-16.2
1330,Repeated reference picture sets cause dangling pointers,,defect,minor,HM,HM-16.1
1347,Chroma-QP-adjustment encoder granularity,,defect,minor,HM,HM-16.2
1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,,defect,minor,HM,HM-16.2
1351,error in parsing terminating bit that ends slice_segment_data,,defect,minor,HM,HM-16.2
1352,Ineffective QP loop in encodeResAndCalcRdInterCU,,enhancement,minor,HM,HM-16.2
1354,right syntax elements naming in reference software,,enhancement,minor,HM,HM-16.2
1355,CAVLC encoder decoder mismatch,,defect,minor,HM,HM-16.2
1358,pps_extension_flag misleading syntax,,defect,minor,HM,HM-16.2
1361,Extra profilePresentFlag conditions,,defect,minor,HM,HM-16.2
1362,Add check for NumPicTotalCurr maximum value,,defect,minor,HM,HM-16.2
1364,Wrong assert(0) in decoder,,defect,minor,HM,HM-16.2
1368,HM vs specification mismatch,,defect,minor,HM,HM-16.2
1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],,defect,minor,HM,HM-16.2
1341,some variables with Flag suffix declared as other than Bool,,defect,trivial,HM,HM-16.2
1356,duplicate reading of the same syntax,,defect,minor,HM RExt,
1360,no syntax reading in code,,defect,trivial,HM,HM-16.2
