﻿id,summary,owner,type,priority,component,version
1302,WP unnecessary condition for log2Wd < 1,,enhancement,trivial,RExt text,v4 (12/2016)
1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),,defect,trivial,Text,v4 (12/2016)
1114,Question about log2_max_mv_length_horizontal,,enhancement,minor,Text,v4 (12/2016)
1268,Typographical errors (various sections),,defect,minor,Text,v4 (12/2016)
1315,Inconsistent variable naming: CpbCnt,,defect,minor,Text,v4 (12/2016)
1375,minor fix for the spec,,enhancement,minor,Text,v4 (12/2016)
1384,orphaned symbol in the spec,,enhancement,minor,Text,v4 (12/2016)
1390,Duplicated lines in 8.4.4.2.2,,enhancement,minor,RExt text,v4 (12/2016)
1398,Typos in the Text,,defect,minor,Text,v4 (12/2016)
1415,tsShift calculation with extended_precision_processing_flag,,defect,minor,RExt text,v4 (12/2016)
1424,nCS1L is not defined but used,,defect,minor,RExt text,v4 (12/2016)
1428,there seems to be a typo about anticlockwise_rotation,,defect,minor,RExt text,v4 (12/2016)
1454,ambiguous formula,,enhancement,minor,Text,v4 (12/2016)
1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,,defect,minor,Text,v5 (02/2018)
1489,rangeTabLps error?,,technical change,critical,Text,v4 (12/2016)
1498,Typos in the Table 9-43,,defect,minor,Text,v5 (02/2018)
1500,"typo in equation (8-69),(8-70)",,defect,minor,Text,v5 (02/2018)
