﻿id,summary,owner,type,priority,milestone,component
1515,The possible editorial changes related WPP,Yue Yu,defect,minor,,Text
1506,film grain SEI encoder use wrong bits to signal num_model_values_minus1,,defect,minor,,HM
1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,,defect,minor,v5,Text
1494,Errnous loop conditions in Table D.2.43,,defect,minor,,Text
1493,I cant encode with HEVC reference software,,defect,minor,,HM
1483,Missing initialization of lastPaletteSize[i],,defect,major,,HM SCC
1482,bitstream syntax in wrong order,,defect,major,,HM SCC
1481,computation overflow in HM reference C model,swong10,defect,major,,HM SCC
1480,Data Overflow at Adaptive Color Transform HM Implementation,,defect,major,,HM SCC
1479,SCM/Spec mismatch in the processing order of merge candidate rounding and merge candidate bi-pred restriction,,defect,major,,HM SCC
1477,merge candidates rounding in SCM inconsistent with spec,,defect,major,,HM SCC
1474,HM Encoder allows Intra Block Copy  MVs cross tile boundaries,,defect,major,,HM SCC
1470,Difference between spec and HM in Equation (8-9),,defect,minor,,HM SCC
1469,Typo in the Equation (8-100),,defect,major,,SCC text
1467,SCM rate control crashes for RGB 444 sequences,,defect,minor,,HM SCC
1465,Wrong payload type for alternative_transfer_characteristics SEI message,,defect,major,HM-16.15,HM
1460,MV search range in HM-16.13,,defect,minor,HM-16.14,HM
1459,HM SW apply SAO filter to CU encoded in palette mode even if cu_transquant_bypass_flag is equal to 1,,defect,minor,,HM SCC
1458,Difference between spec and HM software in 7.3.8.5 Coding unit syntax,,defect,major,,HM SCC
1457,HM x64 Release build and Debug build generate different results,,defect,major,HM-16.13,HM
1455,Typo on transformSkip & rotateCoeffs,,defect,minor,,Text
1454,ambiguous formula,,enhancement,minor,v5,Text
1452,HEVC SCC Text transform unit syntax for chroma_qp_offset call is missing chromaCbf and !cu_transquant_bypass conditions,,defect,critical,,SCC text
1451,not clear spelling,,technical change,minor,,Text
1450,HM encoder memory reduction,,enhancement,minor,,HM
1449,Incorrect offset derivation in Eq 8-10x from chroma format for CPR,,defect,major,,SCC text
1447,Leftover TEMPORAL_SUBSAMPLE macro,,defect,minor,HM-16.10,HM
1446,naming mismatch,,enhancement,minor,HM-16.10,HM
1445,CMake for HM,,enhancement,minor,,HM
1444,orphaned line,,enhancement,minor,HM-16.14,HM
1443,extra condition on reading of loop_filter_across_tiles_enabled_flag,,enhancement,minor,HM-16.10,HM
1442,Wrong parsing/writing order.,,defect,major,,HM SCC
1441,Typos.,,defect,minor,,SCC text
1440,Wavefront+tiles,,defect,minor,,SCC text
1439,IRAP constraint for Main 4:4:4 Intra profile,,defect,minor,,Text
1436,"non-used variable ""controlParaAct""",,defect,minor,,RExt text
1435,Inconsistent naming: residual_adaptive_colour_transform_flag,rajan_joshi,defect,minor,,SCC text
1434,"Contradictions in spec, and typos.",rajan_joshi,defect,minor,,SCC text
1433,Missing CABAC information.,,defect,major,,SCC text
1432,Error in Truncated Binary binarisation process.,,defect,minor,,SCC text
1431,pred_weight_table incorrectly uses RefPicList0 to decode luma_weight_l1_flag,,defect,minor,,SCC text
1430,TComPicYuv.cpp possible memory leak,,enhancement,minor,HM-16.8,HM
1429,cfg_DisplayPrimariesCode fix,,defect,minor,HM-16.8,HM
1428,there seems to be a typo about anticlockwise_rotation,,defect,minor,v5,RExt text
1425,refIdxL10zeroCandm and mvL10zeroCandm has typo,,defect,minor,,RExt text
1424,nCS1L is not defined but used,,defect,minor,v5,RExt text
1423,monochrome_palette_flag implementaiton is missing,,defect,critical,,HM SCC
1422,Chroma QP adjustment is not set for palette at encoder,,defect,major,,HM SCC
1421,Incorrect integration of S0043 (delta Qp),,defect,critical,,HM SCC
1420,Palette predictor derivation,,defect,major,,HM SCC
