﻿id,summary,owner,type,priority,component,version
295,mismatch between HM and WD on chroma cbf,bbross,defect,major,Text,WD5 (G1103) d9
301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,benjamin.bross@…,defect,major,Text,WD5 (G1103) d9
310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",bbross,defect,major,Text,WD5 (G1103) d9
300,Table of hPos and vPos is incorrect,bbross,defect,minor,Text,WD5 (G1103) d6
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,Encoder Description,
309,Typo in weighted prediction,bbross,defect,minor,Text,WD5 (G1103) d9
325,Wrong sao_offset range in band offset case,bbross,defect,minor,Text,D6 (H1003) dG
339,Out of bounds index computation in Angular Intra prediction,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
363,Incorrect table for invAngle in 8.4.3.1.6,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
377,Intra LM mode offset equation is incorrect,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
417,"Subclause 8.4 wording, typos, formatting",bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
424,The position of DF vertical edge is incorrect in 8.7.1.4.,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
431,Missing initial value for candIntraPredModeB and candIntraPredModeA,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
446,Typos in reference picture list combination,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
448,combined_inter_pred_ref_idx does not exist anymore.,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,Text,D6 (H1003) dI/dJ/dK
461,Position of Subclause 8.3.5,bbross,enhancement,minor,Text,D6 (H1003) dI/dJ/dK
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
1075,collocated_from_l0 vs collocated_from_l0_flag,,defect,minor,Text,D10 (L1003) v33
589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Chaitanya,defect,major,Text,D7 (I1003) d1
418,refernce picture list construction,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
441,Missing definition of Chroma QP,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
463,Text / HM mismatch for derivation of QP in deblocking processes,bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
465,"Typos in equations (8-262), (8-264), and one under the (8-264).",bbross,defect,minor,Text,D6 (H1003) dI/dJ/dK
538,typo in 8.3.4.2,bbross,defect,minor,Text,D7 (I1003) d1
481,"RefPicListX is not a function, is it?",bbross,defect,trivial,Text,D6 (H1003) dI/dJ/dK
