﻿id,summary,owner,type,priority,component,version
1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,Falei Luo,defect,minor,HM,HM-10.0
155,No Cbf check while doing intra inverse transform,,enhancement,minor,HM,HM-3.0
206,HM-4 decoder crashes on ARM,,defect,major,HM,HM-4.0
399,AMVP spatial scaling candidate in HM-6.0rc1,,enhancement,minor,HM,HM-6.0
419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,,defect,minor,HM,HM-6.0
450,context initValue undefined for the third context of Part Size in P and B slices,,defect,minor,HM,HM-6.0
489,assert() for scalingListType,,enhancement,minor,HM,HM-6.0
576,Decoding CBF flag can use CNU context,,defect,minor,HM,HM-7.0
784,confusing part_mode initialization,,defect,minor,HM,HM-8.0
1120,check syntax elements to match profile and level requirements,,enhancement,minor,HM,HM-11.0
1146,Field-coding - randomaccess intra-period assertion,,defect,minor,HM,HM-12.0
1157,detect forbidden sequence in NAL unit,,enhancement,minor,HM,HM-12.0
1171,Field-coding - bug fix in GOP structure,,defect,minor,HM,HM-12.0
1186,Use xCalcHADs2x2 in TComRdCost::calcHAD for sizes not multiple 8 / 4,,defect,minor,HM,HM-12.0
1192,SAO prevents different Chroma QP offsets,,defect,minor,HM,HM-12.0
1193,syntax ordering in buffering period SEI,,defect,minor,HM,HM-12.0
1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,,defect,major,HM,HM-12.0
1209,segmentation fault with custom GOP structure,,defect,major,HM,HM-12.1
1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,,defect,minor,HM,HM-12.1
1217,HM lossless coding search tidy,,defect,minor,HM,HM-12.1
1224,Slice index setting at decoder,,defect,minor,HM,HM-12.1
1226,Wrong NAL unit type when TemporalID > 0,,defect,minor,HM,HM-12.1
1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,,defect,minor,HM,HM-12.1
1222,adding temporal scalability to random access configuration results in an assert error,,defect,minor,HM,HM-12.1
1266,C++ istream EOF exception not thrown on OS X 10.9,,defect,minor,HM,HM-13.0
