﻿id,summary,cc,status,owner,type,priority
251,HM-5.0 referencing structure,"fbossen, ksuehring, davidf, jct-vc@…",new,,enhancement,minor
1096,"Reference decoder treats IRAP pictures as trailing pictures, as regards RPS rules","fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1101,Multiple CVSs and skipped leading pictures crash the reference decoder,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1109,Reference decoder doesn't take sps_max_latency_increase_plus1 into account when outputting pictures,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1145,Field-coding - odd-number of fields per GOP and intra-only processing,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1153,Encoder crashes in field based coding with rate control,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,major
1277,DPB size in HM,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1286,Decoder: output order not checked,"rickard, fbossen, ksuehring, davidf, jct-vc@…",new,,task,minor
1287,Encoder: sps_max_dec_pic_buffering_minus1 may be set too low,"fbossen, ksuehring, davidf, jct-vc@…, rickard",new,,defect,minor
1304,Unclear decoder DPB behaviour,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,minor
1314,HM Rate Control Bug,"fbossen, ksuehring, davidf, jct-vc@…",new,,defect,major
