﻿id,summary,owner,type,priority,component,version
1090,Encoder crashes when using fixed rate and fixed slice length,,defect,major,HM,HM-10.0
1030,Buffer size in HM decoder,,defect,minor,HM,HM-10.0
1038,bitstream check when termination bin is 1,,enhancement,minor,HM,HM-10.0
1039,check alignment_bit_equal_to_one,,enhancement,minor,HM,HM-10.0
1050,parse end_of_sub_stream_one_bit in WPP,,enhancement,minor,HM,HM-10.0
1072,"numDU = 0 causes divide by zero, run time error",,defect,minor,HM,HM-10.0
1078,max_latency_increase signalling in VPS and SPS,,defect,minor,HM,HM-10.0
1079,cpb_size_du_value_minus1 signalling,,defect,minor,HM,HM-10.0
1087,Buffer allocation for substream with wpp,,defect,minor,HM,HM-10.0
1093,bug fix for rate control,,defect,minor,HM,HM-10.0
1102,Deblocking offsets wrongly checked,,defect,minor,HM,HM-10.0
1105,colPb location hadn't be correct,David Flynn,defect,minor,HM,HM-10.0
