﻿id,summary,owner,type,priority,milestone,component
42,parallel V2V (SymbolMode==3) broken in 0.7,,defect,minor,0.6,HM
48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,fbossen,defect,major,0.6,HM
103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,davidf,defect,minor,HM-3.0,HM
145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",davidf,defect,blocker,HM-3.0,HM
109,One potential bug may lead to mismatch,,defect,minor,HM-3.1,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
144,decoder crashes on empty input file,davidf,defect,minor,HM-3.1,HM
146,Bug in HM3.0 in the implementation of spatial mvp scaling.,,defect,minor,HM-3.1,HM
147,bug related to UNIFY_INTER_TABLE,,defect,minor,HM-3.1,HM
148,Fix RBSP emulation,davidf,defect,minor,HM-3.1,HM
149,Warning in E-243 Matrix Multiplication,davidf,defect,minor,HM-3.1,HM
152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",,defect,minor,HM-3.1,HM
153,Strange code in TDecTop::executeDeblockAndAlf(),davidf,defect,trivial,HM-3.1,HM
154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,,defect,minor,HM-3.1,HM
156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",,defect,minor,HM-3.1,HM
158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,,defect,minor,HM-3.1,HM
159,Bitrate calculation: Byte count mismatch,davidf,defect,minor,HM-3.1,HM
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",,defect,critical,HM-3.1,HM
164,Violations of style guide section 3.2.2 (opening brace),,defect,trivial,HM-3.1,HM
165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,,defect,minor,HM-3.1,HM
166,Encoder/Decoder Crash,,defect,critical,HM-3.1,HM
167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,,defect,minor,HM-3.1,HM
168,JCTVC-E049 bug about the CABAC memory allocation for SAO,,defect,minor,HM-3.1,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
177,Use of div and modulo operations slows down address computation,,enhancement,minor,HM-3.2,HM
183,Incorrect encoder slice size decisions when EntropySliceMode=2,,defect,minor,HM-3.2,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
187,HM-3.2 crash (please see attached cfg),,defect,major,HM-3.4,HM
189,HM-3.2 encoder crash (please see attached cfg),,defect,major,HM-3.4,HM
195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),,defect,major,HM-4.0,HM
196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),,defect,blocker,HM-4.0,HM
198,HM-3.4 dev RA decoding crashed,,defect,minor,HM-4.0,HM
199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,,defect,major,HM-4.0,HM
200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,,defect,major,HM-4.0,HM
205,HM-4.0 ENC_DEC_TRACE flag,,defect,minor,HM-4.1,HM
208,Wrong number of contexts defined for inter prediction direction,,defect,major,HM-4.1,HM
218,Memory allocation in TComAdaptiveLoopFilter::create,,defect,minor,HM-4.1,HM
225,SliceMode 2 does not work in HM-4.1,,defect,major,HM-4.1,HM
221,Macro is missing in last position coding,,defect,minor,HM-5.0,HM
223,Wrong derivation of deblocking filter boundary for non-square transform unit,,defect,minor,HM-5.0,HM
239,Bug in derivation of valMps in ContextModel::init(...),,defect,minor,HM-5.0,HM
240,Uninitialized GOPEntry at startup,,defect,minor,HM-5.0,HM
244,decoder crash for low QP,,defect,minor,HM-5.0,HM
245,Encoder results are compiler dependent,,defect,major,HM-5.0,HM
246,Chroma ALF bug caused by ALF_DC_OFFSET_REMOVAL in HM-5.0rc1,ksuehring,defect,major,HM-5.0,HM
213,Encoder problem when PCM and sub-CU dQP are used,,defect,minor,HM-5.1,HM
232,HM-4.1-dev-entropy (r1596) decoder crash,,defect,minor,HM-5.1,HM
237,"When GOPSize=1, Decode mistake after IDR",,defect,critical,HM-5.1,HM
241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,,defect,minor,HM-5.1,HM
242,ListCombination config parameter verification was disabled when the LowDelayCoding parameter was removed.,,defect,minor,HM-5.1,HM
250,decoder crashes again for low QP,,defect,minor,HM-5.1,HM
252,code that does nothing,,defect,trivial,HM-5.1,HM
257,Null Pointer check missing,,defect,minor,HM-5.1,HM
258,Uninitialized variables in TComSlice,,defect,minor,HM-5.1,HM
260,two corner case issues with r1686,SimonO,defect,minor,HM-5.1,HM
261,wavefrontsynchro=1  causes decoder crashes,,defect,minor,HM-5.1,HM
265,DisableInter4x4=0 induces Hm5.0 decoder crash,SimonO,defect,minor,HM-5.1,HM
271,DecodingRefreshType=2 does not work correctly,,defect,minor,HM-5.1,HM
272,Decoder crashes in deblocking when pictures are lost,,defect,minor,HM-5.1,HM
273,Long-term picture decoder issue,,defect,minor,HM-5.1,HM
274,"Decoder temporal scaling flag ""-t"" does not work",,defect,minor,HM-5.1,HM
283,Weighted prediction table is written/read for entropy slices,ksuehring,defect,minor,HM-5.1,HM
284,Unused context  for cu_qp_delta syntax,davidf,defect,minor,HM-5.1,HM
285,1-pass ALF encoder issue due to correlation calculations,,defect,minor,HM-5.1,HM
287,num_reorder_frames is coded twice,ksuehring,defect,minor,HM-5.1,HM
294,wrong chroma qp offset in intra loco configuration,,defect,minor,HM-5.1,HM
224,Bug regarding the tiles parameter coding in PPS & SPS,ksuehring,defect,minor,HM-5.2,HM
288,Encoding crash when EntropySliceMode is set to 1 or 2,,defect,minor,HM-5.2,HM
290,configuration file option for G382 needed,,defect,minor,HM-5.2,HM
292,Chroma scan type in NxN intra prediction units,,defect,minor,HM-6.0,HM
306,bugs in reference picture list code,,defect,major,HM-6.0,HM
315,Alignment of WD description and software about QP wrapping,,defect,minor,HM-6.0,HM
316,Encoder log about the PCM setting is wrong,,defect,trivial,HM-6.0,HM
338,Uninitial m_uiMaxLatencyIncrease,,defect,minor,HM-6.0,HM
379,Config files for new class E sequences not provided,,defect,minor,HM-6.0,HM
380,single frame sequence decoding fails to write YUV file,,defect,minor,HM-6.0,HM
243,Random Access Decoding using -s parameter in the decoder is broken,,defect,minor,HM-6.1,HM
299,Deblocking filter has been always disabled on independent tile boundary,,defect,minor,HM-6.1,HM
334,--MRG=0 breaks in HE configs,ksuehring,defect,minor,HM-6.1,HM
335,A bug in HM5.2 when using --PAD and FrameSkip together,ksuehring,defect,minor,HM-6.1,HM
368,Incorrect text in config checker for gopsize,,defect,trivial,HM-6.1,HM
381,xParseSaoUnit() style issues,,defect,minor,HM-6.1,HM
387,Decoder crash when entropy slices and SAO are enabled,,defect,minor,HM-6.1,HM
394,New slice mode added on the top of HM-6.0rc1,,enhancement,minor,HM-6.1,HM
414,parameter name mismatch,,defect,trivial,HM-6.1,HM
420,NAL losses causes the decoder to crash,,enhancement,minor,HM-6.1,HM
421,Not possible to encode sequences shorter than 2 x GOPSize,,defect,minor,HM-6.1,HM
426,order of tile related SPS syntax elements,,defect,minor,HM-6.1,HM
429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,,defect,minor,HM-6.1,HM
430,SliceMode = 2 bug,,defect,minor,HM-6.1,HM
438,Text / HM mismatch for NAL unit header syntax,,defect,minor,HM-6.1,HM
439,Initialization of m_bLMvdL1Zero,,defect,minor,HM-6.1,HM
440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,,defect,minor,HM-6.1,HM
447,parameter set extension flags missing,,defect,minor,HM-6.1,HM
295,mismatch between HM and WD on chroma cbf,bbross,defect,major,WD6,Text
300,Table of hPos and vPos is incorrect,bbross,defect,minor,WD6,Text
301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,benjamin.bross@…,defect,major,WD6,Text
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,WD6,Encoder Description
309,Typo in weighted prediction,bbross,defect,minor,WD6,Text
310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",bbross,defect,major,WD6,Text
325,Wrong sao_offset range in band offset case,bbross,defect,minor,WD6,Text
339,Out of bounds index computation in Angular Intra prediction,bbross,defect,minor,WD6,Text
363,Incorrect table for invAngle in 8.4.3.1.6,bbross,defect,minor,WD6,Text
377,Intra LM mode offset equation is incorrect,bbross,defect,minor,WD6,Text
417,"Subclause 8.4 wording, typos, formatting",bbross,defect,minor,WD6,Text
418,refernce picture list construction,bbross,defect,minor,WD6,Text
424,The position of DF vertical edge is incorrect in 8.7.1.4.,bbross,defect,minor,WD6,Text
431,Missing initial value for candIntraPredModeB and candIntraPredModeA,bbross,defect,minor,WD6,Text
441,Missing definition of Chroma QP,bbross,defect,minor,WD6,Text
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,WD6,Text
446,Typos in reference picture list combination,bbross,defect,minor,WD6,Text
448,combined_inter_pred_ref_idx does not exist anymore.,bbross,defect,minor,WD6,Text
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,WD6,Text
461,Position of Subclause 8.3.5,bbross,enhancement,minor,WD6,Text
463,Text / HM mismatch for derivation of QP in deblocking processes,bbross,defect,minor,WD6,Text
465,"Typos in equations (8-262), (8-264), and one under the (8-264).",bbross,defect,minor,WD6,Text
481,"RefPicListX is not a function, is it?",bbross,defect,trivial,WD6,Text
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,WD6,Text
538,typo in 8.3.4.2,bbross,defect,minor,WD6,Text
589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Chaitanya,defect,major,WD6,Text
1075,collocated_from_l0 vs collocated_from_l0_flag,,defect,minor,WD6,Text
397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,,defect,major,HM-6.2,HM
411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,SimonO,enhancement,minor,HM-6.2,HM
454,PPS: num_ref_idx_lX_default_active_minus1 draft/software mismatch,,defect,minor,HM-6.2,HM
468,Memory leak in HM6.1 decoder,,defect,minor,HM-6.2,HM
474,Missing initialization of I_PCM transform index,,defect,minor,HM-6.2,HM
498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,,defect,minor,HM-6.2,HM
499,Decoding transform subdiv flag at depth 0 uses CNU context,,defect,major,HM-6.2,HM
503,encoder crash when ASR is enabled,,defect,minor,HM-6.2,HM
507,POC cycle not taken into account for long-term reference pictures,,defect,minor,HM-6.2,HM
453,PPS: entropy_coding_mode_flag draft/software mismatch,,defect,minor,HM-6.3,HM
514,CropUnitX and CropUnitY factors are missing from picture cropping.,ksuehring,defect,minor,HM-6.3,HM
520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),ksuehring,defect,minor,HM-6.3,HM
389,Text / HM mismatch for slice_type,,defect,minor,HM-7.0,HM
402,Fix the clipping range in rdoSaoUnit,,defect,minor,HM-7.0,HM
532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",,defect,major,HM-7.0,HM
534,variable initialization,,defect,minor,HM-7.0,HM
573,skip_flag context derivation issue,,defect,minor,HM-7.0,HM
580,unmatch over lossless coding,,defect,critical,HM-7.0,HM
444,Lambda modifier is only initialised for layer 0 to 3,,defect,minor,HM-7.1,HM
501,Decoding part_mode with inter_4x4 can use CNU context,,enhancement,minor,HM-7.1,HM
539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,,defect,minor,HM-7.1,HM
541,Tiles coding broken after slice_type value change,,defect,minor,HM-7.1,HM
543,encoder failed when the frame size was small,,defect,major,HM-7.1,HM
545,Typo in picture padding/cropping.,,defect,minor,HM-7.1,HM
546,TComPic::m_SEIs should be initialized to NULL in constructor,,defect,minor,HM-7.1,HM
550,Context init table for merge_flag is incorrect,,defect,minor,HM-7.1,HM
552,HM 7.0 crashes with tiles enabled,,defect,minor,HM-7.1,HM
553,Transform Subdiv flag uses CNU context when LCU size < 64x64,,defect,minor,HM-7.1,HM
564,ALF slice filter flag does not look at APS flag,,defect,minor,HM-7.1,HM
565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,,defect,minor,HM-7.1,HM
574,ALF: addition and subtraction swapped for coef[2] and coef[4],,defect,minor,HM-7.1,HM
577,deblocker high-level syntax bug in HM-7.0-dev,,defect,minor,HM-7.1,HM
636,cRiceParam mismatch between HM7.1 and Draft I1003-d9,bbross,defect,minor,HM-7.1,Text
297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,bbross,defect,minor,D7,Text
326,Wrong ALF coeff derivation on DC offset removal,bbross,defect,minor,D7,Text
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D7,Text
331,No constraint on tiles+slices,bbross,defect,minor,D7,Text
332,"Numerous references to ""macroblock""",bbross,defect,minor,D7,Text
333,Minor text errors,bbross,defect,minor,D7,Text
336,Mismatch of main profile and San Jose decision on E/Slice,bbross,defect,major,D7,Text
340,Motion Vector Prediction cross reference is wrong.,bbross,defect,minor,D7,Text
341,Clipping value for scaled motion vector predictor is not appropriate,bbross,defect,minor,D7,Text
344,PPS syntax,bbross,defect,minor,D7,Text
346,PCM alignment at PU syntax,bbross,defect,minor,D7,Text
347,non-break hyphen and minus,bbross,defect,minor,D7,Text
350,on alf_coef_in_slice_flag,bbross,defect,minor,D7,Text
351,on shared_pps_info_enabled_flag,bbross,defect,minor,D7,Text
352,on num_ref_idx_active_override_flag,bbross,defect,minor,D7,Text
353,on beta_offset_div2 and tc_offset_div2,bbross,defect,minor,D7,Text
354,on five_minus_max_num_merge_cand,bbross,defect,minor,D7,Text
355,on skip_flag,bbross,defect,minor,D7,Text
359,on POC usage,bbross,defect,minor,D7,Text
362,Wrong constraint on Tile in Main profile,bbross,defect,minor,D7,Text
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7,Text
365,on enable_temporal_mvp_flag,bbross,defect,minor,D7,Text
367,sao_type_idx binarization,bbross,defect,minor,D7,Text
369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,semih esenlik,defect,major,D7,Text
370,purpose of tile_control_present_flag,bbross,enhancement,minor,D7,Text
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D7,Text
372,Derivation of coefficient group scan is incorrect,bbross,defect,minor,D7,Text
373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",bbross,defect,minor,D7,Text
374,An editing error about update mechanism of saoRun,bbross,defect,minor,D7,Text
375,Typos for num_substreams_minus1,bbross,defect,trivial,D7,Text
376,section 6.5.1 raster order to tile scan order,bbross,defect,minor,D7,Text
378,Several typos in WD,bbross,defect,minor,D7,Text
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D7,Text
384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,bbross,defect,minor,D7,Text
385,cuDepth typos,bbross,defect,minor,D7,Text
386,typo in log2_diff_max_min_coding_block_size semantics,bbross,defect,trivial,D7,Text
388,scaling_list_dc_pred_mode_flag,bbross,defect,minor,D7,Text
391,Slice header not parsable (slice_address),bbross,technical change,major,D7,Text
396,on usage of combCnt,bbross,defect,minor,D7,Text
406,terminology sample vs. pixel,bbross,enhancement,minor,D7,Text
407,scaling_list_present_flag,bbross,defect,minor,D7,Text
408,scaling_list_dc_coef_minus8,bbross,defect,minor,D7,Text
412,Deblocking processing order in Draft Text does not match HM,bbross,defect,minor,D7,Text
413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,bbross,defect,major,D7,Text
416,Duplicate equations in 8.5.2.2.3.1/2,bbross,defect,minor,D7,Text
423,Syntax Elements ctxIdxTable is inconsistent with Syntax in Tablular form,bbross,defect,minor,D7,Text
428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,bbross,technical change,blocker,D7,Text
433,"Subclause 8.5 bugs, wording, typos, cross references",bbross,defect,minor,D7,Text
434,Some editorial items in Subclause 7.4,bbross,defect,minor,D7,Text
443,Minor text errors at SPS and derived SPS variables,bbross,defect,minor,D7,Text
462,Incorrect cross reference in section 9.2.2 Binarization process,bbross,defect,trivial,D7,Text
466,ALF SliceQPy range error in Table 8-14,bbross,defect,minor,D7,Text
473,outdated initValue tables in WD following JCTVC-H0535,bbross,defect,minor,D7,Text
476,Missing text regarding bypassing deblock filter process in lossless coding,bbross,defect,minor,D7,Text
