﻿id,summary,owner,type,priority,milestone,component
3,Decoder crashes with double free when run with no arguments,,defect,minor,,HM
4,null ptr dereference with HHI_RQT,,defect,minor,,HM
5,There are errors when HHI_ALF is set as 0 in TypeDef.h,,defect,minor,,HM
6,macro omitted,,defect,minor,,HM
8,.dsw is obsolete,ksuehring,defect,minor,,HM
9,Horizontal tab in cfg files cannot be properly handled,davidf,defect,minor,,HM
10,Comments in cfg files cannot be properly handled for string parameters,davidf,defect,minor,,HM
11,r19 doesn't build with PLANAR_INTRA 1 and no deblocking filter,davidf,defect,minor,,HM
12,help info does not contain -int related info,davidf,defect,minor,,HM
13,Memory leakage in TMuC software?,,defect,major,,HM
14,Memory leak in the decoder,,defect,major,,HM
15,negative values to unsigned int,davidf,defect,minor,,HM
16,Return value of encoder and decoder,,defect,trivial,,HM
17,MS VS2010 Solution,ksuehring,enhancement,minor,HM-9.1,HM
18,Minor memory leak in both encoder and decoder in TMuC 0.5,fbossen,defect,minor,,HM
19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",,defect,minor,,HM
20,Turning off QC_MDDT macro makes compile error (rev 67),,defect,minor,,HM
21,"Frequent memory allocation (TMuC 0.5, revision 81)",fbossen,defect,minor,,HM
22,Boolean SymbolMode variable in TComTrQuant.h,,defect,minor,,HM
23,SIFO and directional filter incompatibilities,,defect,minor,,HM
24,meaning of --InterpFilterType=3 or 4 is not constant,davidf,defect,minor,,HM
26,Bug fixes for IMVP,fbossen,defect,major,,HM
27,ROT index coding bug when ROT = 1 and MDDT = 0,fbossen,defect,minor,,HM
28,"Incompatibility, HHI_TRANSFORM_CODING=0, ROT=0",fbossen,defect,minor,,HM
29,Encoder-decoder mismatch when CIP=0 and ROT=0,fbossen,defect,minor,,HM
30,Compilation error when HHI_TRANSFORM_CODING=0,fbossen,defect,minor,,HM
34,Configurability of scanning method and context model (as 0.7+),,enhancement,minor,,HM
35,Improved configurability of residual quadtree,,enhancement,minor,,HM
36,Encoder-crash when no 8x8 CU case with RQT=1,fbossen,defect,critical,,HM
37,GPB is not turned off when GPB=0,davidf,defect,minor,,HM
38,Constructor lacking for DistParam class in TComRdCost.h,,defect,minor,,HM
40,Error message about input image size is wrong,fbossen,defect,trivial,,HM
41,Some minor HHI_MRG bugs in 0.6 - already fixed in 0.7,,defect,minor,,HM
46,Low complexity entropy coder (LCEC) is broken for HHI_TRANSFORM_CODING=0,fbossen,defect,major,,HM
47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,,defect,trivial,,HM
48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,fbossen,defect,major,0.6,HM
49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,,defect,critical,,HM
50,Encoder crash when CUsize as 32,fbossen,defect,critical,,HM
51,Bug in edge based prediction for low complexity,fbossen,defect,minor,,HM
52,xGetICost Undefined in tcomtrquant.cpp  TLibCommon,fbossen,defect,minor,,HM
53,Split ROUNDING_CONTROL macro into two macros,,enhancement,minor,,HM
54,Encoder crash when setting MAX_CU_DEPTH to 6,,defect,minor,,HM
55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,,defect,critical,,HM
56,SIFO possible bug,,defect,major,,HM
59,Memory issue - unnecessarily long variable type,,enhancement,minor,HM-16.0,HM
60,Configurability of chroma interpolation filter,,enhancement,minor,,HM
61,Configurability of MDDT and ROT,,enhancement,minor,,HM
63,Configurability of PU partition,,enhancement,minor,,HM
64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),,defect,minor,,HM
65,Memory leak with edge prediction tool,,defect,minor,,HM
67,Memory leak in TEncSIFO.cpp and TEncAdaptiveLoopFilter.cpp (revision 178),,defect,minor,,HM
68,Different results,,defect,major,,HM
69,AMVRES 1/8th 6-tap DCT-IF bug,,defect,minor,,HM
70,ROUNDING_CONTROL_BIPRED encoding time issue,,defect,minor,,HM
79,VLC bug when MDDT is turned off,,defect,major,,HM
82,Incorrect MDDT scan LUT for UNIFIED_DIRECTIONAL_INTRA,mcoban,defect,minor,,HM
83,Issues with HHI_ALLOW_ROT_SWITCH,,defect,minor,,HM
84,Adding load balancing to MultiPIPE,Frank Bossen,enhancement,major,,HM
85,RDOQ and RQT,,defect,minor,,HM
87,Harmonize macros DCM_PBIC and HHI_MRG_PU,,enhancement,major,,HM
88,Merging and skip/direct configurability,,enhancement,minor,,HM
90,Configurability of rounding control for bipred,,enhancement,major,,HM
92,Encoder Speed for SIFO,,enhancement,minor,,HM
93,Encoder/decoder mismatch when MaxCUsize=8,,defect,minor,,HM
95,Bad encoder estimation for PU based merging.,,defect,minor,,HM
96,redundant coding of RQT-root flag,,enhancement,minor,,HM
97,coding of merge-flags in PU based Merging,,enhancement,minor,,HM
98,restricted Predictor List for skip/direct modes when Merge is active,,enhancement,minor,,HM
100,Bug with the selection of MVs for L1 references when AMVP is used,,defect,minor,,HM
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,HM-16.3,HM
102,Terminating bit should not be coded for LCEC,,defect,minor,,HM
103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,davidf,defect,minor,HM-3.0,HM
104,"Possible wrong filter coefficients used in DIF for position ""13""",,defect,minor,,HM
105,DIF bug-fix,,defect,minor,,HM
106,Bug on mapping intra direction (from 34 to 9 case),,defect,minor,,HM
107,Crash when TAppEncoder.exe --help,,defect,minor,,HM
108,One bug in xWriteUnaryMaxSymbol,,defect,major,,HM
109,One potential bug may lead to mismatch,,defect,minor,HM-3.1,HM
110,Bug in AMVP,,defect,minor,,HM
111,Redundant codes in motion estimation of DCT-IF,,defect,minor,,HM
112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,,defect,minor,,HM
113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,,task,minor,,HM
115,Disable L1 search for RA,,enhancement,minor,,HM
116,Unnecessary testing of MVs,,enhancement,minor,,HM
117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,,defect,minor,,HM
118,Mismatch/Crash when QP=0 for some sequences,,defect,major,,HM
119,A bug in chroma deblocking,Andrey Norkin,defect,minor,,HM
120,Incompatibility with HM text: below left availability in angular intra prediction,,defect,major,,HM
121,m_iInterpFilterType may be used uninitialized,,defect,minor,,HM
122,Decoder crash for 10-bit sequences for low QPs,,defect,minor,,HM
125,High-precision bi-pred averaging has undesired side effects on uni-pred,,defect,major,,HM
126,Disabling NxN split modes should be more generic,,defect,minor,,HM
127,Harmonization of macros for temporal MV predictor,,defect,minor,,HM
128,Wrap-around problem with return variables from xCheckBestMVP,,defect,minor,,HM
129,CAVLC merge index coding bug,,defect,major,,HM
130,Decoder crash with GPB=0 and LCEC in low-delay configs,,defect,minor,,HM
131,Assertion failure with MRG=0,,defect,minor,,HM
133,One bug related to QC_LCEC_INTER_MODE,,defect,minor,,HM
134,Unused functions,,enhancement,minor,,HM
135,AlfCtrlFlag Ctx model uses the skip flag initialization,,defect,trivial,,HM
136,Sparse images may cause the encoder to hang when ALF is on (observed only in release build),,defect,minor,,HM
137,Encoder crashs on faulty command line input parameter,davidf,defect,minor,,HM
138,"valgrind failures in HM-2.1, HM-2.2 and HM-3.0-dev",davidf,defect,minor,,HM
139,Memory leak in Void TComAdaptiveLoopFilter::create,,defect,minor,,HM
140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),,defect,trivial,,HM
141,Annoying C4819 warnings when compiled with MS Visual C++,fbossen,defect,minor,,HM
142,bug of dQP coding in LCEC,,defect,minor,,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
144,decoder crashes on empty input file,davidf,defect,minor,HM-3.1,HM
145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",davidf,defect,blocker,HM-3.0,HM
146,Bug in HM3.0 in the implementation of spatial mvp scaling.,,defect,minor,HM-3.1,HM
147,bug related to UNIFY_INTER_TABLE,,defect,minor,HM-3.1,HM
148,Fix RBSP emulation,davidf,defect,minor,HM-3.1,HM
149,Warning in E-243 Matrix Multiplication,davidf,defect,minor,HM-3.1,HM
150,Default value in LM chroma,,defect,minor,,HM
151,Decoding mismatch/crash when RDOQ off,,defect,major,,HM
152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",,defect,minor,HM-3.1,HM
153,Strange code in TDecTop::executeDeblockAndAlf(),davidf,defect,trivial,HM-3.1,HM
154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,,defect,minor,HM-3.1,HM
155,No Cbf check while doing intra inverse transform,,enhancement,minor,HM-13.0,HM
156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",,defect,minor,HM-3.1,HM
157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,davidf,defect,minor,HM-9.0,HM
158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,,defect,minor,HM-3.1,HM
159,Bitrate calculation: Byte count mismatch,davidf,defect,minor,HM-3.1,HM
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",,defect,critical,HM-3.1,HM
162,redundant code in slice header parsing in HM3.0,,enhancement,trivial,,HM
163,bug related to GOP size setting,,defect,minor,,HM
164,Violations of style guide section 3.2.2 (opening brace),,defect,trivial,HM-3.1,HM
165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,,defect,minor,HM-3.1,HM
166,Encoder/Decoder Crash,,defect,critical,HM-3.1,HM
167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,,defect,minor,HM-3.1,HM
168,JCTVC-E049 bug about the CABAC memory allocation for SAO,,defect,minor,HM-3.1,HM
171,Redundant code in xRecurIntraCodingQT,,enhancement,trivial,,HM
172,HM3.1 SAO and multiple SPS/PPS,,defect,minor,,HM
173,More contexts defined for CABAC than actually used,,defect,minor,,HM
174,MVP index bits not accounted for when comparing candidates in xCheckBestMVP,,defect,minor,,HM
175,Clipping in removeHighFreq considered slightly harmful,,defect,minor,,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
177,Use of div and modulo operations slows down address computation,,enhancement,minor,HM-3.2,HM
179,Decoding mismatch when MaxDeltaQP = 2,,defect,critical,,HM
180,HM-3.1 bug: Previous QP is not correct,,defect,critical,,HM
181,Improper motion information subsampling,,defect,minor,,HM
183,Incorrect encoder slice size decisions when EntropySliceMode=2,,defect,minor,HM-3.2,HM
186,EntropySliceMode 2 does not work properly,,defect,minor,,HM
187,HM-3.2 crash (please see attached cfg),,defect,major,HM-3.4,HM
189,HM-3.2 encoder crash (please see attached cfg),,defect,major,HM-3.4,HM
190,Intra reference sample padding removes some frame-boundary samples,,defect,minor,,HM
191,setting FULL_NBIT macro to 1 breaks the encoder,,defect,minor,,HM
192,Bug in HM3.3: fine slice granularity + ALF + loop filter across slices = 0,,defect,major,,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
194,significance bit estimation in RDOQ (PCP_SIGMAP_SIMPLE_LAST defined),,defect,minor,,HM
195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),,defect,major,HM-4.0,HM
