﻿id,summary,owner,type,priority,version,time
1090,Encoder crashes when using fixed rate and fixed slice length,,defect,major,HM-10.0,2013-05-09 17:52:27
1030,Buffer size in HM decoder,,defect,minor,HM-10.0,2013-03-05 01:14:06
1038,bitstream check when termination bin is 1,,enhancement,minor,HM-10.0,2013-03-06 17:12:37
1039,check alignment_bit_equal_to_one,,enhancement,minor,HM-10.0,2013-03-06 18:53:47
1050,parse end_of_sub_stream_one_bit in WPP,,enhancement,minor,HM-10.0,2013-03-25 10:42:04
1072,"numDU = 0 causes divide by zero, run time error",,defect,minor,HM-10.0,2013-04-11 22:10:17
1078,max_latency_increase signalling in VPS and SPS,,defect,minor,HM-10.0,2013-04-25 10:24:25
1079,cpb_size_du_value_minus1 signalling,,defect,minor,HM-10.0,2013-04-25 10:26:22
1087,Buffer allocation for substream with wpp,,defect,minor,HM-10.0,2013-05-07 16:39:31
1093,bug fix for rate control,,defect,minor,HM-10.0,2013-05-14 10:58:56
1102,Deblocking offsets wrongly checked,,defect,minor,HM-10.0,2013-06-03 13:51:16
1105,colPb location hadn't be correct,David Flynn,defect,minor,HM-10.0,2013-06-07 05:12:53
