﻿id,summary,owner,type,priority,version,time
1070,HM performs loop filtering after replacing SPS/PPS,,defect,major,HM-10.0,2013-04-10 06:37:19
1303,Next CVS headers are activated before previous has filters executed because of APS SEI,,defect,major,HM-14.0,2014-07-10 15:28:59
1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,,defect,major,HM-16.2,2015-02-04 06:06:15
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,,2010-10-09 10:47:08
255,Potential Bug in HM (both in 4.0 and 5.0),,defect,minor,HM-5.0,2011-12-27 13:55:35
312,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,,defect,minor,HM-5.1,2012-02-07 02:28:27
891,[clean-ups] Merge-related codet,,enhancement,minor,HM-9.1,2012-12-07 10:15:20
953,Best motion not stored during uni-directional search in list1 in certain case,,defect,minor,HM-9.1,2013-01-17 10:37:12
1243,preestChromaPredMode is never called,,enhancement,minor,HM-13.0,2014-02-12 12:39:02
1253,TComDataCU::getIntraDirLumaPredictor always returns 3,,enhancement,minor,HM-13.0,2014-02-24 19:02:25
1320,Range of values in residual modification process,,defect,minor,HM-16.2,2014-09-08 12:35:50
1330,Repeated reference picture sets cause dangling pointers,,defect,minor,HM-16.1,2014-10-14 14:05:24
1347,Chroma-QP-adjustment encoder granularity,,defect,minor,HM-16.2,2014-11-07 16:50:53
1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,,defect,minor,HM-16.2,2014-11-14 00:09:58
1351,error in parsing terminating bit that ends slice_segment_data,,defect,minor,HM-16.2,2014-11-15 04:09:31
1352,Ineffective QP loop in encodeResAndCalcRdInterCU,,enhancement,minor,HM-16.2,2014-12-02 11:31:29
1354,right syntax elements naming in reference software,,enhancement,minor,HM-16.2,2014-12-05 21:07:54
1355,CAVLC encoder decoder mismatch,,defect,minor,HM-16.2,2014-12-05 21:12:42
1358,pps_extension_flag misleading syntax,,defect,minor,HM-16.2,2014-12-12 19:35:57
1361,Extra profilePresentFlag conditions,,defect,minor,HM-16.2,2014-12-30 23:12:37
1362,Add check for NumPicTotalCurr maximum value,,defect,minor,HM-16.2,2015-01-21 15:55:08
1364,Wrong assert(0) in decoder,,defect,minor,HM-16.2,2015-01-27 13:48:15
1368,HM vs specification mismatch,,defect,minor,HM-16.2,2015-02-02 21:15:09
1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],,defect,minor,HM-16.2,2015-02-02 21:39:15
1341,some variables with Flag suffix declared as other than Bool,,defect,trivial,HM-16.2,2014-10-25 06:14:39
1360,no syntax reading in code,,defect,trivial,HM-16.2,2014-12-17 00:35:58
