﻿id,summary,owner,type,priority,component,version
1190,Field decoding is not working fine,,defect,critical,HM,HM-11.0
1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,,defect,major,HM,HM-11.0
1159,mismatch due to wrong sao availabilities,,defect,major,HM,
986,encodeQtCbfZero called with inconsistent depths,,defect,minor,HM,HM-9.2
987,SAO mixing quadtree indices and components,,enhancement,minor,HM,HM-9.2
990,RDOQ_CHROMA_LAMBDA interaction with TComTrQuant,,defect,minor,HM,HM-9.2
1026,TComTrQuant::xGetICRate is deprecated.,,enhancement,minor,HM,HM-9.2
1082,Missing left shift on offset in merge evaluation in SAO,,defect,minor,HM,HM-8.0
1141,Incorrect levels in configuration files,,defect,minor,HM,HM-11.0
1143,Field-coding - memory leak,,defect,minor,HM,HM-12.0
1144,field-coding preanalyze called with uninitialized data,,defect,minor,HM,HM-12.0
1147,SAO buffer-overrun (and field-coding),,defect,minor,HM,HM-12.0
1161,cannot decode some conformance streams,,defect,minor,HM,HM-12.0
1162,something about about delta_poc_s0_minus1,,defect,minor,HM,HM-12.0
1166,HM12.0 software does not follow encoder configuration for a specific coding structure,,defect,minor,HM,HM-12.0
1181,Wrong NAL unit type name,,defect,minor,HM,HM-12.0
1188,HM-12.0-dev cannot compile with VS 2013,,defect,minor,HM,HM-12.0
1168,typo in the name of the function,,defect,trivial,HM,HM-12.0
1152,TZ algorithm tests MVs outside the search range,,defect,major,HM,HM-12.0
1154,something about about sps_max_dec_pic_buffering_minus1,,task,minor,HM,HM-12.0
1156,Temporal motion vector prediction,siva sree,defect,minor,HM,HM-11.0
1165,something about the inter prediction for spatial merging candidates,,task,minor,HM,HM-12.0
1196,HM Release mode,,defect,minor,HM,HM-12.0
1211,HEVC parallel,jimmy,defect,minor,HM,HM-12.0
1191,Difference between the binaries obtained from release mode and debug mode.,,task,trivial,HM,HM-12.0
1195,Disabling RDO,,defect,minor,HM,HM-12.0
