﻿id,summary,owner,type,priority,version,time
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10 (L1003) v2,2012-11-26 23:35:36
875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,bbross,defect,minor,D10 (L1003) v2,2012-11-30 21:30:37
1037,Additional ScanOrder required when Log2MinTrafoSize==3,bbross,defect,minor,D10 (L1003) v28,2013-03-06 15:27:10
903,Ambiguity in binarization of coeff_abs_level_remaining,bbross,enhancement,minor,D10 (L1003) v2,2012-12-12 10:56:54
698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",bbross,defect,minor,D10 (L1003) v1,2012-08-28 10:03:12
1083,DeltaToDivisor in Table E-6,,defect,minor,D10 (L1003) v33,2013-05-03 09:47:49
1091,Description of Truncated Rice binarization,,defect,minor,D10 (L1003) v33,2013-05-10 00:55:33
1005,Extra hypen after equation (8-26),bbross,defect,minor,,2013-02-08 22:26:12
685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,bbross,defect,minor,D10 (L1003) v2,2012-08-22 07:11:33
1174,Improvement of HEVC ver.1 defect report,,enhancement,minor,D10 (L1003) v33,2013-10-11 03:28:45
1016,Maximum value for log2_parallel_merge_level_minus2,bbross,defect,minor,D10 (L1003) v23,2013-02-23 03:27:48
1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),,defect,minor,,2013-04-01 20:16:09
904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,bbross,defect,minor,D10 (L1003) v28,2012-12-12 11:19:22
935,Possible confusion in removal of pictures from DPB,bbross,defect,trivial,D10 (L1003) v2,2013-01-03 11:20:22
1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,,defect,critical,D10 (L1003) v33,2013-11-26 10:09:39
894,RASL_NUT and RADL_NUT in definitions,bbross,defect,minor,D10 (L1003) v1,2012-12-08 23:49:31
1002,Redundant intra-mode checking in mvp candidates,bbross,enhancement,trivial,D10 (L1003) v2,2013-02-06 04:46:26
879,SAO luma vs. chroma locations,bbross,enhancement,trivial,D10 (L1003) v1,2012-12-02 09:19:39
944,Semantics on pic_scaling_list_data_present_flag,bbross,defect,major,D10 (L1003) v2,2013-01-10 14:42:15
1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,,defect,minor,D10 (L1003) v33,2013-05-07 02:09:40
