﻿id,summary,status,owner,type,priority,milestone
1175,Valid range for BvIntra,closed,,defect,major,RExt D5
1177,Incorrect equation when using transform_skip_rotation_enabled_flag,closed,,defect,major,RExt D5
1178,Use of cu_transquant_bypass_flag in controlling intra prediction,closed,,defect,major,RExt D5
1179,Inconsistent initialisation values for intra_bc_flag,closed,,defect,major,RExt D7
1180,Incorrect ordering of initialisation values for sig_coeff_flag,closed,,defect,major,RExt D5
1182,Inconsistencies between spec and reference decoder for intra block copying,closed,,defect,major,
1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,closed,,defect,major,RExt D5
1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,closed,,defect,major,RExt D5
1306,ScalingFactor for chroma 32x32 mismatch with reference code,closed,,defect,major,HM-15.0
903,Ambiguity in binarization of coeff_abs_level_remaining,closed,bbross,enhancement,minor,D10
904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,closed,bbross,defect,minor,D10
906,Mismatch in location of enable_temporal_mvp_flag,closed,bbross,defect,minor,
917,Incorrect invocation of transform block boundary in deblocking,closed,bbross,defect,minor,
1018,Specification sometimes produces an extra alignment byte when using tiles,closed,bbross,defect,minor,
1021,Possible error in Sample Adaptive Offset for disabling chroma filtering between slices,closed,bbross,defect,minor,
1037,Additional ScanOrder required when Log2MinTrafoSize==3,closed,bbross,defect,minor,D10
1040,Segmentation fault when decoding consecutive IDR frames,closed,ksuehring,defect,minor,HM-10.1
1041,Undefined behaviour if num_ref_idx_l0_active_minus1 >= NumPocTotalCurr and ref_pic_list_modification_flag_l0==0,closed,,enhancement,minor,D10
1043,Confusion about decoding engine initialization after pcm_flag,closed,,defect,minor,
1044,Clarification about B prediction in P slices,closed,,defect,minor,
1046,Possible errors in semantics for scaling_list data,closed,,defect,minor,HM-10.1
1051,Error when decoding sequences with multiple sequence parameter sets,closed,,defect,minor,HM-10.1
1060,Segmentation fault when decoding streams with multiple picture parameter sets,closed,ksuehring,defect,minor,HM-10.1
1094,Incorrect decode at bitdepth 14,closed,,defect,minor,HM-10.1
1095,Undefined behaviour when choosing longterm reference pictures.,closed,,defect,minor,HM-10.1
1114,Question about log2_max_mv_length_horizontal,closed,,enhancement,minor,v5
1176,Incorrect equation for xFracC and yFracC,closed,,defect,minor,RExt D5
1183,Error in specification of refMatrixId,closed,,defect,minor,RExt D5
1184,Errors in specification of inter_rdpcm_flag,closed,,defect,minor,RExt D5
1201,Minor corrections to Range Extensions,closed,,defect,minor,RExt D5
1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,closed,,defect,minor,RExt D5
1204,Inconsistent coordinates for access of explicit_rdpcm_flag and transform_skip_flag,closed,,defect,minor,RExt D5
1305,"Decoding process for chroma residual blocks, inconsistent for 444",closed,davidf,defect,minor,HM-15.0
1320,Range of values in residual modification process,closed,,defect,minor,HM-16.3
1321,Overflow in cross component prediction,closed,rajan_joshi,defect,minor,
1431,pred_weight_table incorrectly uses RefPicList0 to decode luma_weight_l1_flag,closed,,defect,minor,
902,Mismatched { } in rowHeight derivation,closed,bbross,defect,trivial,
905,Confusion in scan order specification based on IntraPredMode,closed,bbross,enhancement,trivial,D9
907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,closed,bbross,defect,trivial,
908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",closed,bbross,defect,trivial,
909,Confusion in whether coordinates are for luma or chroma samples,closed,bbross,defect,trivial,
915,Missing equation number in deblocking,closed,bbross,defect,trivial,
916,Inconsistent capitalisation of Log2MinCuQ[P/p]DeltaSize,closed,bbross,defect,trivial,
918,Typo in input for 8.5.4.1 Decoding process for luma residual blocks,closed,bbross,defect,trivial,
921,Superfluous semicolon in 7-64,closed,bbross,defect,trivial,
932,Collection of minor edits for rev13,closed,bbross,defect,trivial,
935,Possible confusion in removal of pictures from DPB,closed,bbross,defect,trivial,D10
1017,Capitalisation of ctbAddrRsToTs and ctbAddrTsToRs,closed,bbross,defect,trivial,
1022,"""Scaling and transformation process"" is sometimes passed chroma locations",closed,bbross,defect,trivial,
1023,Cabac process 9.2 uses end_of_slice_segment_flag before it has been read,closed,bbross,defect,trivial,
1036,Trivial typo in flowchart for encoding bypass,closed,bbross,defect,trivial,D10
1081,Redundant condition in availability calculation,closed,,enhancement,trivial,HM-10.1
1115,Debug display of unsigned elements,closed,,defect,trivial,HM-11.1
1173,Minor corrections to range extensions text,closed,,defect,trivial,RExt D5
