﻿id,summary,cc,status,owner,type,priority
1300,Conflict in Lambda calculation when SATD is enabled.,"bbross, jct-vc@…",new,,defect,minor
1471,Mismatch between the description of FramesToBeEncoded default parameter and encoder behaviour,"bbross, jct-vc@…",new,,defect,minor
1491,duplicate invocation of 9.3.4.3 arithmetic decoding process,"bbross, wjhan, jct-vc@…",new,,defect,minor
1500,"typo in equation (8-69),(8-70)","bbross, wjhan, jct-vc@…",new,,defect,minor
1504,Small typos in profile_tier_level syntax in tabular form (7.3.3),"bbross, wjhan, jct-vc@…",new,,defect,minor
1505,Misleading bitstream requirement related to EOB NAL unit,"bbross, wjhan, jct-vc@…",new,,defect,minor
1507,duplicate row entries for CU QP delta syntax elements in Table 9-48,"bbross, wjhan, jct-vc@…",new,,defect,minor
1512,Missing NAL Header in H265 Encoder output,"bbross, jct-vc@…",new,,technical change,critical
1514,Problems with HM Software Manual,"bbross, jvet@…, ksuehring, karlsharman",new,,defect,minor
1520,Some smaller errors in the multiview spec,"bbross, jvet@…",new,,defect,minor
