﻿id,summary,owner,type,priority,milestone,component
1,GOP size issues,,defect,major,,HM
2,The software fails when encoding,davidf,defect,minor,,HM
3,Decoder crashes with double free when run with no arguments,,defect,minor,,HM
4,null ptr dereference with HHI_RQT,,defect,minor,,HM
5,There are errors when HHI_ALF is set as 0 in TypeDef.h,,defect,minor,,HM
6,macro omitted,,defect,minor,,HM
7,Early skip decision is not working,wjhan,defect,major,,HM
8,.dsw is obsolete,ksuehring,defect,minor,,HM
9,Horizontal tab in cfg files cannot be properly handled,davidf,defect,minor,,HM
10,Comments in cfg files cannot be properly handled for string parameters,davidf,defect,minor,,HM
11,r19 doesn't build with PLANAR_INTRA 1 and no deblocking filter,davidf,defect,minor,,HM
12,help info does not contain -int related info,davidf,defect,minor,,HM
13,Memory leakage in TMuC software?,,defect,major,,HM
14,Memory leak in the decoder,,defect,major,,HM
15,negative values to unsigned int,davidf,defect,minor,,HM
16,Return value of encoder and decoder,,defect,trivial,,HM
18,Minor memory leak in both encoder and decoder in TMuC 0.5,fbossen,defect,minor,,HM
19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",,defect,minor,,HM
20,Turning off QC_MDDT macro makes compile error (rev 67),,defect,minor,,HM
21,"Frequent memory allocation (TMuC 0.5, revision 81)",fbossen,defect,minor,,HM
22,Boolean SymbolMode variable in TComTrQuant.h,,defect,minor,,HM
23,SIFO and directional filter incompatibilities,,defect,minor,,HM
24,meaning of --InterpFilterType=3 or 4 is not constant,davidf,defect,minor,,HM
25,broken Eclipse project,ksuehring,defect,minor,,HM
26,Bug fixes for IMVP,fbossen,defect,major,,HM
27,ROT index coding bug when ROT = 1 and MDDT = 0,fbossen,defect,minor,,HM
28,"Incompatibility, HHI_TRANSFORM_CODING=0, ROT=0",fbossen,defect,minor,,HM
29,Encoder-decoder mismatch when CIP=0 and ROT=0,fbossen,defect,minor,,HM
30,Compilation error when HHI_TRANSFORM_CODING=0,fbossen,defect,minor,,HM
32,SIFO and MOMS filter incompatibilities (DPB memory),,defect,major,,HM
33,SIFO and MOMS filter incompatibilities (filter length),,defect,minor,,HM
36,Encoder-crash when no 8x8 CU case with RQT=1,fbossen,defect,critical,,HM
37,GPB is not turned off when GPB=0,davidf,defect,minor,,HM
38,Constructor lacking for DistParam class in TComRdCost.h,,defect,minor,,HM
40,Error message about input image size is wrong,fbossen,defect,trivial,,HM
41,Some minor HHI_MRG bugs in 0.6 - already fixed in 0.7,,defect,minor,,HM
42,parallel V2V (SymbolMode==3) broken in 0.7,,defect,minor,0.6,HM
46,Low complexity entropy coder (LCEC) is broken for HHI_TRANSFORM_CODING=0,fbossen,defect,major,,HM
47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,,defect,trivial,,HM
48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,fbossen,defect,major,0.6,HM
49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,,defect,critical,,HM
50,Encoder crash when CUsize as 32,fbossen,defect,critical,,HM
51,Bug in edge based prediction for low complexity,fbossen,defect,minor,,HM
52,xGetICost Undefined in tcomtrquant.cpp  TLibCommon,fbossen,defect,minor,,HM
