﻿id,summary,owner,type,priority,version,resolution
428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,bbross,technical change,blocker,D6 (H1003) dI/dJ/dK,fixed
336,Mismatch of main profile and San Jose decision on E/Slice,bbross,defect,major,D6 (H1003) dI/dJ/dK,fixed
369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,semih esenlik,defect,major,D6 (H1003) dI/dJ/dK,fixed
391,Slice header not parsable (slice_address),bbross,technical change,major,D6 (H1003) dI/dJ/dK,fixed
413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,bbross,defect,major,D6 (H1003) dI/dJ/dK,fixed
496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,rickard,defect,major,D6 (H1003) dI/dJ/dK,fixed
504,SAO process issues,bbross,defect,major,D6 (H1003) dI/dJ/dK,fixed
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D6 (H1003) dI/dJ/dK,fixed
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7 (I1003) d4,fixed
606,Weighted prediction process needs major revision,bbross,defect,major,D7 (I1003) d5,fixed
297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,bbross,defect,minor,D6 (H1003) dG,fixed
326,Wrong ALF coeff derivation on DC offset removal,bbross,defect,minor,D6 (H1003) dG,fixed
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
331,No constraint on tiles+slices,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
332,"Numerous references to ""macroblock""",bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
333,Minor text errors,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
340,Motion Vector Prediction cross reference is wrong.,bbross,defect,minor,D6 (H1003) dG,fixed
341,Clipping value for scaled motion vector predictor is not appropriate,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
344,PPS syntax,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
346,PCM alignment at PU syntax,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
347,non-break hyphen and minus,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
350,on alf_coef_in_slice_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
351,on shared_pps_info_enabled_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
352,on num_ref_idx_active_override_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
353,on beta_offset_div2 and tc_offset_div2,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
354,on five_minus_max_num_merge_cand,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
355,on skip_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
359,on POC usage,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
362,Wrong constraint on Tile in Main profile,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7 (I1003) d4,fixed
365,on enable_temporal_mvp_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
367,sao_type_idx binarization,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
370,purpose of tile_control_present_flag,bbross,enhancement,minor,D6 (H1003) dI/dJ/dK,fixed
372,Derivation of coefficient group scan is incorrect,bbross,defect,minor,D7 (I1003) d1,fixed
373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
374,An editing error about update mechanism of saoRun,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
376,section 6.5.1 raster order to tile scan order,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
378,Several typos in WD,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
385,cuDepth typos,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
388,scaling_list_dc_pred_mode_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
396,on usage of combCnt,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
406,terminology sample vs. pixel,bbross,enhancement,minor,D6 (H1003) dI/dJ/dK,fixed
407,scaling_list_present_flag,bbross,defect,minor,D7 (I1003) d1,fixed
408,scaling_list_dc_coef_minus8,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
412,Deblocking processing order in Draft Text does not match HM,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
416,Duplicate equations in 8.5.2.2.3.1/2,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
423,Syntax Elements ctxIdxTable is inconsistent with Syntax in Tablular form,bbross,defect,minor,D6 (H1003) dI/dJ/dK,wontfix
