﻿id,summary,owner,type,priority,milestone,component
390,"""Derivation process for luma intra prediction mode"" mistake between HM and Document",,defect,minor,,HM
614,"""mvd_l1_zero_flag""  is used without definition",bbross,defect,minor,,Text
564,ALF slice filter flag does not look at APS flag,,defect,minor,HM-7.1,HM
911,AMVP process might overwrite candidate A,bbross,defect,minor,D9,Text
1065,Accessing unallocated memory when looking at colocated CUs,karlsharman,defect,minor,HM-16.5,HM
895,Add new header files & source files,,defect,minor,,HM
1370,Annex G indexed as Annex F,,defect,minor,,Text
792,Authorized Best Resume Services,,defect,minor,,HM
676,Bulding HM8 in lynux,,task,minor,D8,HM
1100,Calculation for PicWidthInCtbsY doesn't seem to match the spec,,defect,minor,HM-10.1,HM
1232,Compatibility for all intra HM-11.0 bitstreams (wrong POC number),,defect,minor,HM-14.0,HM
1366,Cross component prediction should be done only in 4:4:4 chroma,,defect,major,,HM
884,DBF issue for multi slice,,defect,minor,,HM
1191,Difference between the binaries obtained from release mode and debug mode.,,task,trivial,HM-12.1,HM
1104,Filtering process of neighbouring samples is missing in our code,David Flynn,defect,minor,HM-10.1,HM
124,Finding Natural Tips on how to To Give Up Smoking,,defect,minor,,HM
1220,GOP Structure,,defect,minor,,HM
1285,HEVC encoder crashes after finishing first GOP,,task,minor,,HM
1211,HEVC parallel,jimmy,defect,minor,HM-12.1,HM
942,HM 9.1 entry_point_offset issue,,defect,minor,,HM
1196,HM Release mode,,defect,minor,HM-12.1,HM
1248,HM encoder crashes after encoding a few frames of 4K content (3840x2160),,defect,minor,HM-14.0,HM
1353,HM vs WD mismatch,,defect,minor,,HM
1066,How to define tiles with wavefront,,defect,minor,HM-10.1,HM
185,Improper TU size for NxN PU when max RQT depth = 1,,defect,minor,,HM
1094,Incorrect decode at bitdepth 14,,defect,minor,HM-10.1,HM
533,Incorrect derivation of ColumnWidth and RowHeight with uniform_spacing_flag,bbross,defect,minor,,Text
648,Incorrect derivation process of ctxIdxInc for the syntax element significnat_coeff_flag,bbross,defect,minor,,Text
1097,Incorrect long term reference POC calculation in reference decoder,,defect,minor,HM-10.1,HM
1404,Input samples to INTRA_PLANAR (JCTVC_R1013_v6),,defect,minor,,Text
1085,Insufficient bits for the result of luma quarter pel interpolation in HM code.,,defect,minor,HM-10.1,HM
1077,Log2MinIpcmCbSizeY range issue when MinCbLog2SizeY = 6,,defect,minor,D10,Text
724,Loop in RasterScan to TileScan lacks an early exit,bbross,defect,minor,D8,Text
1199,May a mismatch between HEVC spec and HM on clip of qPiCb,,defect,minor,,HM
1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,,defect,minor,HM-13.0,HM
1223,No CABAC contexts reset in WPP when slice segments starts on a new row,,defect,major,,HM
866,Order of operations in SEI writing,,enhancement,minor,HM-9.2,HM
457,Potential Bug in HM6.0,tung.nguyen,defect,minor,,HM
1309,Potential for reference pictures to be reactivated across a CVS boundary,,defect,minor,D10,Text
780,"Profile, tier and level syntax",bbross,defect,minor,D8,Text
1024,QP prediction may be not aligned with the spec when diff_cu_qp_delta_depth > 0,,defect,minor,,HM
618,Reference picture list size incorrect,bbross,defect,minor,,Text
1318,Residual modification process doesn't match the spec,,defect,minor,HM+RExt-8.0,HM RExt
589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Chaitanya,defect,major,WD6,Text
1018,Specification sometimes produces an extra alignment byte when using tiles,bbross,defect,minor,,Text
442,"Spurious extra variable ""shift3""",bbross,defect,trivial,,Text
282,Strange behaviour observed in the HM-5.0 with quantization matrix,,defect,minor,,HM
1049,TEncCu problems,,defect,critical,HM-10.1,HM
1152,TZ algorithm tests MVs outside the search range,,defect,major,HM-12.1,HM
754,Table 7-3 possibly incorrect entry,bbross,defect,minor,,Text
1156,Temporal motion vector prediction,siva sree,defect,minor,HM-12.1,HM
1292,Test Sequences,,defect,minor,HM-15.0,HM
710,Typo in the section 8.5.2.1.2 Derivation process for spatial merging candidates,bbross,defect,minor,,Text
