﻿id,summary,owner,type,priority,component,version
1349,HM cannot decode the 1st buffering period SEI message.,karlsharman,defect,major,HM,HM-16.2
401,DeblockingFilterControlPresent parameter misleading,karlsharman,enhancement,minor,HM,HM-6.0
671,DeltaQpRD mismatch when multiple slices are used,karlsharman,defect,minor,HM,HM-8.0
1111,New encoder parameter: Disable Intra in Inter,karlsharman,enhancement,minor,HM,HM-11.0
1265,Access Unit delimiter and filler data should be parsed,,defect,minor,HM,HM-13.0
1276,CABAC status is not set correct,karlsharman,defect,minor,HM,HM-13.0
1289,cbr_flag set by encoder,ksuehring,defect,minor,HM,HM-14.0
1357,no-call functions,karlsharman,enhancement,minor,HM,HM-16.2
1379,Inferred TU splitting flag in RDO.,karlsharman,defect,minor,HM,HM-16.3
1382,HM16.4: calls to printSummary are missing a parameter,,defect,minor,HM,HM-16.4
1381,Useless Assert in TComRdCost,karlsharman,enhancement,trivial,HM,HM-16.3
1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,,defect,trivial,HM,HM-16.3
1065,Accessing unallocated memory when looking at colocated CUs,karlsharman,defect,minor,HM,HM-10.0
1212,"SAD and HAD called during Inter where pixel values may be out of range, negative or exceed upper limit",karlsharman,enhancement,minor,HM,HM-12.1
