﻿id,summary,owner,type,priority,version,resolution
243,Random Access Decoding using -s parameter in the decoder is broken,,defect,minor,HM-5.0,fixed
299,Deblocking filter has been always disabled on independent tile boundary,,defect,minor,HM-5.1,fixed
334,--MRG=0 breaks in HE configs,ksuehring,defect,minor,HM-5.2,fixed
335,A bug in HM5.2 when using --PAD and FrameSkip together,ksuehring,defect,minor,HM-5.2,fixed
381,xParseSaoUnit() style issues,,defect,minor,HM-6.0,wontfix
387,Decoder crash when entropy slices and SAO are enabled,,defect,minor,HM-6.0,fixed
394,New slice mode added on the top of HM-6.0rc1,,enhancement,minor,HM-6.0,fixed
420,NAL losses causes the decoder to crash,,enhancement,minor,HM-6.0rc1,fixed
421,Not possible to encode sequences shorter than 2 x GOPSize,,defect,minor,HM-6.0,fixed
426,order of tile related SPS syntax elements,,defect,minor,HM-6.0,fixed
429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,,defect,minor,HM-6.0,fixed
430,SliceMode = 2 bug,,defect,minor,HM-6.0,fixed
438,Text / HM mismatch for NAL unit header syntax,,defect,minor,HM-6.0,fixed
439,Initialization of m_bLMvdL1Zero,,defect,minor,HM-6.0,fixed
440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,,defect,minor,HM-6.0,fixed
447,parameter set extension flags missing,,defect,minor,HM-6.0,fixed
368,Incorrect text in config checker for gopsize,,defect,trivial,HM-5.1,fixed
414,parameter name mismatch,,defect,trivial,HM-6.0,fixed
