﻿id,summary,owner,type,priority,version,time
295,mismatch between HM and WD on chroma cbf,bbross,defect,major,WD5 (G1103) d9,2012-01-20 17:26:25
301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,benjamin.bross@…,defect,major,WD5 (G1103) d9,2012-02-01 21:41:59
310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",bbross,defect,major,WD5 (G1103) d9,2012-02-05 21:55:22
300,Table of hPos and vPos is incorrect,bbross,defect,minor,WD5 (G1103) d6,2012-02-01 06:32:48
309,Typo in weighted prediction,bbross,defect,minor,WD5 (G1103) d9,2012-02-05 18:44:16
325,Wrong sao_offset range in band offset case,bbross,defect,minor,D6 (H1003) dG,2012-02-17 01:13:20
339,Out of bounds index computation in Angular Intra prediction,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-02-28 08:57:16
363,Incorrect table for invAngle in 8.4.3.1.6,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-02-29 11:36:13
377,Intra LM mode offset equation is incorrect,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-02 18:26:14
417,"Subclause 8.4 wording, typos, formatting",bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-19 13:32:46
424,The position of DF vertical edge is incorrect in 8.7.1.4.,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-22 03:24:16
431,Missing initial value for candIntraPredModeB and candIntraPredModeA,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-23 07:52:58
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-29 14:02:53
446,Typos in reference picture list combination,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-29 14:24:06
448,combined_inter_pred_ref_idx does not exist anymore.,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-29 16:32:05
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,D6 (H1003) dI/dJ/dK,2012-03-30 09:07:27
461,Position of Subclause 8.3.5,bbross,enhancement,minor,D6 (H1003) dI/dJ/dK,2012-04-04 11:21:43
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-04-19 08:50:42
1075,collocated_from_l0 vs collocated_from_l0_flag,,defect,minor,D10 (L1003) v33,2013-04-18 19:10:55
589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Chaitanya,defect,major,D7 (I1003) d1,2012-06-26 06:11:40
418,refernce picture list construction,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-20 05:04:37
441,Missing definition of Chroma QP,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-03-28 09:06:41
463,Text / HM mismatch for derivation of QP in deblocking processes,bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-04-05 03:43:15
465,"Typos in equations (8-262), (8-264), and one under the (8-264).",bbross,defect,minor,D6 (H1003) dI/dJ/dK,2012-04-05 04:04:37
538,typo in 8.3.4.2,bbross,defect,minor,D7 (I1003) d1,2012-05-17 23:21:52
481,"RefPicListX is not a function, is it?",bbross,defect,trivial,D6 (H1003) dI/dJ/dK,2012-04-11 12:21:24
