﻿id,summary,owner,type,priority,version,time
206,HM-4 decoder crashes on ARM,,defect,major,HM-4.0,2011-08-29 10:57:52
1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,,defect,major,HM-12.0,2013-11-08 14:52:26
1209,segmentation fault with custom GOP structure,,defect,major,HM-12.1,2013-12-05 16:45:42
155,No Cbf check while doing intra inverse transform,,enhancement,minor,HM-3.0,2011-04-29 07:59:29
399,AMVP spatial scaling candidate in HM-6.0rc1,,enhancement,minor,HM-6.0,2012-03-10 05:04:12
419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,,defect,minor,HM-6.0,2012-03-20 14:04:28
450,context initValue undefined for the third context of Part Size in P and B slices,,defect,minor,HM-6.0,2012-03-30 03:19:31
489,assert() for scalingListType,,enhancement,minor,HM-6.0,2012-04-15 23:04:41
576,Decoding CBF flag can use CNU context,,defect,minor,HM-7.0,2012-06-14 23:36:18
784,confusing part_mode initialization,,defect,minor,HM-8.0,2012-09-28 21:07:29
1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,Falei Luo,defect,minor,HM-10.0,2013-03-13 13:52:08
1120,check syntax elements to match profile and level requirements,,enhancement,minor,HM-11.0,2013-07-12 14:32:38
1146,Field-coding - randomaccess intra-period assertion,,defect,minor,HM-12.0,2013-08-20 13:13:23
1157,detect forbidden sequence in NAL unit,,enhancement,minor,HM-12.0,2013-09-02 14:54:23
1171,Field-coding - bug fix in GOP structure,,defect,minor,HM-12.0,2013-10-03 15:57:27
1186,Use xCalcHADs2x2 in TComRdCost::calcHAD for sizes not multiple 8 / 4,,defect,minor,HM-12.0,2013-10-21 19:37:59
1192,SAO prevents different Chroma QP offsets,,defect,minor,HM-12.0,2013-11-04 16:06:05
1193,syntax ordering in buffering period SEI,,defect,minor,HM-12.0,2013-11-07 09:11:47
1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,,defect,minor,HM-12.1,2013-12-19 21:32:52
1217,HM lossless coding search tidy,,defect,minor,HM-12.1,2013-12-20 15:29:08
1224,Slice index setting at decoder,,defect,minor,HM-12.1,2014-01-11 18:28:58
1226,Wrong NAL unit type when TemporalID > 0,,defect,minor,HM-12.1,2014-01-17 03:31:18
1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,,defect,minor,HM-12.1,2013-12-06 19:20:32
1222,adding temporal scalability to random access configuration results in an assert error,,defect,minor,HM-12.1,2014-01-10 11:56:00
1266,C++ istream EOF exception not thrown on OS X 10.9,,defect,minor,HM-13.0,2014-03-25 16:09:44
