﻿id,summary,owner,type,priority,milestone,component
48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,fbossen,defect,major,0.6,HM
103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,davidf,defect,minor,HM-3.0,HM
145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",davidf,defect,blocker,HM-3.0,HM
109,One potential bug may lead to mismatch,,defect,minor,HM-3.1,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
144,decoder crashes on empty input file,davidf,defect,minor,HM-3.1,HM
146,Bug in HM3.0 in the implementation of spatial mvp scaling.,,defect,minor,HM-3.1,HM
147,bug related to UNIFY_INTER_TABLE,,defect,minor,HM-3.1,HM
148,Fix RBSP emulation,davidf,defect,minor,HM-3.1,HM
149,Warning in E-243 Matrix Multiplication,davidf,defect,minor,HM-3.1,HM
152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",,defect,minor,HM-3.1,HM
153,Strange code in TDecTop::executeDeblockAndAlf(),davidf,defect,trivial,HM-3.1,HM
154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,,defect,minor,HM-3.1,HM
156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",,defect,minor,HM-3.1,HM
158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,,defect,minor,HM-3.1,HM
159,Bitrate calculation: Byte count mismatch,davidf,defect,minor,HM-3.1,HM
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",,defect,critical,HM-3.1,HM
164,Violations of style guide section 3.2.2 (opening brace),,defect,trivial,HM-3.1,HM
165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,,defect,minor,HM-3.1,HM
166,Encoder/Decoder Crash,,defect,critical,HM-3.1,HM
167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,,defect,minor,HM-3.1,HM
168,JCTVC-E049 bug about the CABAC memory allocation for SAO,,defect,minor,HM-3.1,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
177,Use of div and modulo operations slows down address computation,,enhancement,minor,HM-3.2,HM
183,Incorrect encoder slice size decisions when EntropySliceMode=2,,defect,minor,HM-3.2,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
187,HM-3.2 crash (please see attached cfg),,defect,major,HM-3.4,HM
189,HM-3.2 encoder crash (please see attached cfg),,defect,major,HM-3.4,HM
195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),,defect,major,HM-4.0,HM
196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),,defect,blocker,HM-4.0,HM
198,HM-3.4 dev RA decoding crashed,,defect,minor,HM-4.0,HM
199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,,defect,major,HM-4.0,HM
200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,,defect,major,HM-4.0,HM
205,HM-4.0 ENC_DEC_TRACE flag,,defect,minor,HM-4.1,HM
208,Wrong number of contexts defined for inter prediction direction,,defect,major,HM-4.1,HM
218,Memory allocation in TComAdaptiveLoopFilter::create,,defect,minor,HM-4.1,HM
223,Wrong derivation of deblocking filter boundary for non-square transform unit,,defect,minor,HM-5.0,HM
239,Bug in derivation of valMps in ContextModel::init(...),,defect,minor,HM-5.0,HM
240,Uninitialized GOPEntry at startup,,defect,minor,HM-5.0,HM
244,decoder crash for low QP,,defect,minor,HM-5.0,HM
245,Encoder results are compiler dependent,,defect,major,HM-5.0,HM
246,Chroma ALF bug caused by ALF_DC_OFFSET_REMOVAL in HM-5.0rc1,ksuehring,defect,major,HM-5.0,HM
213,Encoder problem when PCM and sub-CU dQP are used,,defect,minor,HM-5.1,HM
232,HM-4.1-dev-entropy (r1596) decoder crash,,defect,minor,HM-5.1,HM
241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,,defect,minor,HM-5.1,HM
242,ListCombination config parameter verification was disabled when the LowDelayCoding parameter was removed.,,defect,minor,HM-5.1,HM
250,decoder crashes again for low QP,,defect,minor,HM-5.1,HM
252,code that does nothing,,defect,trivial,HM-5.1,HM
257,Null Pointer check missing,,defect,minor,HM-5.1,HM
258,Uninitialized variables in TComSlice,,defect,minor,HM-5.1,HM
260,two corner case issues with r1686,SimonO,defect,minor,HM-5.1,HM
261,wavefrontsynchro=1  causes decoder crashes,,defect,minor,HM-5.1,HM
265,DisableInter4x4=0 induces Hm5.0 decoder crash,SimonO,defect,minor,HM-5.1,HM
271,DecodingRefreshType=2 does not work correctly,,defect,minor,HM-5.1,HM
272,Decoder crashes in deblocking when pictures are lost,,defect,minor,HM-5.1,HM
273,Long-term picture decoder issue,,defect,minor,HM-5.1,HM
274,"Decoder temporal scaling flag ""-t"" does not work",,defect,minor,HM-5.1,HM
283,Weighted prediction table is written/read for entropy slices,ksuehring,defect,minor,HM-5.1,HM
284,Unused context  for cu_qp_delta syntax,davidf,defect,minor,HM-5.1,HM
285,1-pass ALF encoder issue due to correlation calculations,,defect,minor,HM-5.1,HM
287,num_reorder_frames is coded twice,ksuehring,defect,minor,HM-5.1,HM
294,wrong chroma qp offset in intra loco configuration,,defect,minor,HM-5.1,HM
288,Encoding crash when EntropySliceMode is set to 1 or 2,,defect,minor,HM-5.2,HM
290,configuration file option for G382 needed,,defect,minor,HM-5.2,HM
292,Chroma scan type in NxN intra prediction units,,defect,minor,HM-6.0,HM
306,bugs in reference picture list code,,defect,major,HM-6.0,HM
315,Alignment of WD description and software about QP wrapping,,defect,minor,HM-6.0,HM
316,Encoder log about the PCM setting is wrong,,defect,trivial,HM-6.0,HM
338,Uninitial m_uiMaxLatencyIncrease,,defect,minor,HM-6.0,HM
379,Config files for new class E sequences not provided,,defect,minor,HM-6.0,HM
380,single frame sequence decoding fails to write YUV file,,defect,minor,HM-6.0,HM
243,Random Access Decoding using -s parameter in the decoder is broken,,defect,minor,HM-6.1,HM
299,Deblocking filter has been always disabled on independent tile boundary,,defect,minor,HM-6.1,HM
334,--MRG=0 breaks in HE configs,ksuehring,defect,minor,HM-6.1,HM
335,A bug in HM5.2 when using --PAD and FrameSkip together,ksuehring,defect,minor,HM-6.1,HM
368,Incorrect text in config checker for gopsize,,defect,trivial,HM-6.1,HM
387,Decoder crash when entropy slices and SAO are enabled,,defect,minor,HM-6.1,HM
394,New slice mode added on the top of HM-6.0rc1,,enhancement,minor,HM-6.1,HM
414,parameter name mismatch,,defect,trivial,HM-6.1,HM
420,NAL losses causes the decoder to crash,,enhancement,minor,HM-6.1,HM
421,Not possible to encode sequences shorter than 2 x GOPSize,,defect,minor,HM-6.1,HM
426,order of tile related SPS syntax elements,,defect,minor,HM-6.1,HM
429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,,defect,minor,HM-6.1,HM
430,SliceMode = 2 bug,,defect,minor,HM-6.1,HM
438,Text / HM mismatch for NAL unit header syntax,,defect,minor,HM-6.1,HM
439,Initialization of m_bLMvdL1Zero,,defect,minor,HM-6.1,HM
440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,,defect,minor,HM-6.1,HM
447,parameter set extension flags missing,,defect,minor,HM-6.1,HM
295,mismatch between HM and WD on chroma cbf,bbross,defect,major,WD6,Text
300,Table of hPos and vPos is incorrect,bbross,defect,minor,WD6,Text
301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,benjamin.bross@…,defect,major,WD6,Text
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,WD6,Encoder Description
309,Typo in weighted prediction,bbross,defect,minor,WD6,Text
310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",bbross,defect,major,WD6,Text
325,Wrong sao_offset range in band offset case,bbross,defect,minor,WD6,Text
