﻿id,summary,owner,type,priority,milestone,component
390,"""Derivation process for luma intra prediction mode"" mistake between HM and Document",,defect,minor,,HM
1022,"""Scaling and transformation process"" is sometimes passed chroma locations",bbross,defect,trivial,,Text
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",bbross,enhancement,minor,,Text
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D7,Text
614,"""mvd_l1_zero_flag""  is used without definition",bbross,defect,minor,,Text
736,"""quantization group"" not defined in 8.6.1",bbross,defect,minor,,Text
930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",bbross,defect,minor,,Text
47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,,defect,trivial,,HM
691,'deblocking_filter_overide_flag' in slice header,bbross,defect,minor,,Text
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D7,Text
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D7,Text
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7,Text
328,(Actual version: H1003_dK)  A few missing items,bbross,defect,minor,D8,Text
330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,bbross,defect,minor,,Text
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
334,--MRG=0 breaks in HE configs,ksuehring,defect,minor,HM-6.1,HM
103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,davidf,defect,minor,HM-3.0,HM
8,.dsw is obsolete,ksuehring,defect,minor,,HM
943,"1-CTB wide picture, wavefront, and dependent slices",,defect,minor,HM-9.2,HM
961,"1-CTB wide picture, wavefront, and dependent slices (text)",bbross,defect,minor,,Text
285,1-pass ALF encoder issue due to correlation calculations,,defect,minor,HM-5.1,HM
217,1-pass ALF problem when STAR_CROSS_SHAPES_LUMA is defined (Not affect common test condition)),,defect,minor,,HM
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7,Text
595,14-bit offset issues,,defect,major,,HM
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D7,Text
946,32-bit Dequantization Overflow when QP=47,,defect,minor,HM-9.2,HM
1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",,defect,major,RExt D7,RExt text
1225,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
1256,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10,Text
