﻿id,summary,owner,type,priority,milestone,component
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,WD6,Encoder Description
305,"Figure 6, RA configuration: wrong encoding order",bbross,defect,minor,,Encoder Description
337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,bbross,defect,minor,,Encoder Description
650,test,bbross,defect,minor,,Encoder Description
1,GOP size issues,,defect,major,,HM
2,The software fails when encoding,davidf,defect,minor,,HM
3,Decoder crashes with double free when run with no arguments,,defect,minor,,HM
4,null ptr dereference with HHI_RQT,,defect,minor,,HM
5,There are errors when HHI_ALF is set as 0 in TypeDef.h,,defect,minor,,HM
6,macro omitted,,defect,minor,,HM
7,Early skip decision is not working,wjhan,defect,major,,HM
8,.dsw is obsolete,ksuehring,defect,minor,,HM
9,Horizontal tab in cfg files cannot be properly handled,davidf,defect,minor,,HM
10,Comments in cfg files cannot be properly handled for string parameters,davidf,defect,minor,,HM
11,r19 doesn't build with PLANAR_INTRA 1 and no deblocking filter,davidf,defect,minor,,HM
12,help info does not contain -int related info,davidf,defect,minor,,HM
13,Memory leakage in TMuC software?,,defect,major,,HM
14,Memory leak in the decoder,,defect,major,,HM
15,negative values to unsigned int,davidf,defect,minor,,HM
16,Return value of encoder and decoder,,defect,trivial,,HM
17,MS VS2010 Solution,ksuehring,enhancement,minor,HM-9.1,HM
18,Minor memory leak in both encoder and decoder in TMuC 0.5,fbossen,defect,minor,,HM
19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",,defect,minor,,HM
20,Turning off QC_MDDT macro makes compile error (rev 67),,defect,minor,,HM
21,"Frequent memory allocation (TMuC 0.5, revision 81)",fbossen,defect,minor,,HM
22,Boolean SymbolMode variable in TComTrQuant.h,,defect,minor,,HM
23,SIFO and directional filter incompatibilities,,defect,minor,,HM
24,meaning of --InterpFilterType=3 or 4 is not constant,davidf,defect,minor,,HM
25,broken Eclipse project,ksuehring,defect,minor,,HM
26,Bug fixes for IMVP,fbossen,defect,major,,HM
27,ROT index coding bug when ROT = 1 and MDDT = 0,fbossen,defect,minor,,HM
28,"Incompatibility, HHI_TRANSFORM_CODING=0, ROT=0",fbossen,defect,minor,,HM
29,Encoder-decoder mismatch when CIP=0 and ROT=0,fbossen,defect,minor,,HM
30,Compilation error when HHI_TRANSFORM_CODING=0,fbossen,defect,minor,,HM
32,SIFO and MOMS filter incompatibilities (DPB memory),,defect,major,,HM
33,SIFO and MOMS filter incompatibilities (filter length),,defect,minor,,HM
34,Configurability of scanning method and context model (as 0.7+),,enhancement,minor,,HM
35,Improved configurability of residual quadtree,,enhancement,minor,,HM
36,Encoder-crash when no 8x8 CU case with RQT=1,fbossen,defect,critical,,HM
37,GPB is not turned off when GPB=0,davidf,defect,minor,,HM
