﻿id,summary,owner,type,priority,version,time
1190,Field decoding is not working fine,,defect,critical,HM-11.0,2013-10-31 14:47:15
1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,,defect,major,HM-11.0,2013-08-07 20:27:56
1159,mismatch due to wrong sao availabilities,,defect,major,,2013-09-04 18:48:18
986,encodeQtCbfZero called with inconsistent depths,,defect,minor,HM-9.2,2013-01-31 10:51:42
987,SAO mixing quadtree indices and components,,enhancement,minor,HM-9.2,2013-01-31 10:57:36
990,RDOQ_CHROMA_LAMBDA interaction with TComTrQuant,,defect,minor,HM-9.2,2013-01-31 11:19:05
1026,TComTrQuant::xGetICRate is deprecated.,,enhancement,minor,HM-9.2,2013-02-28 10:50:37
1082,Missing left shift on offset in merge evaluation in SAO,,defect,minor,HM-8.0,2013-05-02 18:00:05
1141,Incorrect levels in configuration files,,defect,minor,HM-11.0,2013-08-19 10:56:33
1143,Field-coding - memory leak,,defect,minor,HM-12.0,2013-08-20 10:49:31
1144,field-coding preanalyze called with uninitialized data,,defect,minor,HM-12.0,2013-08-20 10:53:18
1147,SAO buffer-overrun (and field-coding),,defect,minor,HM-12.0,2013-08-20 13:27:14
1161,cannot decode some conformance streams,,defect,minor,HM-12.0,2013-09-07 01:31:10
1162,something about about delta_poc_s0_minus1,,defect,minor,HM-12.0,2013-09-10 05:11:41
1166,HM12.0 software does not follow encoder configuration for a specific coding structure,,defect,minor,HM-12.0,2013-09-23 10:25:03
1181,Wrong NAL unit type name,,defect,minor,HM-12.0,2013-10-16 20:40:48
1188,HM-12.0-dev cannot compile with VS 2013,,defect,minor,HM-12.0,2013-10-28 07:42:10
1168,typo in the name of the function,,defect,trivial,HM-12.0,2013-09-25 03:00:28
1152,TZ algorithm tests MVs outside the search range,,defect,major,HM-12.0,2013-08-22 15:21:05
1154,something about about sps_max_dec_pic_buffering_minus1,,task,minor,HM-12.0,2013-08-29 07:31:22
1156,Temporal motion vector prediction,siva sree,defect,minor,HM-11.0,2013-08-31 09:54:38
1165,something about the inter prediction for spatial merging candidates,,task,minor,HM-12.0,2013-09-23 08:43:10
1196,HM Release mode,,defect,minor,HM-12.0,2013-11-09 07:52:07
1211,HEVC parallel,jimmy,defect,minor,HM-12.0,2013-12-07 07:18:46
1191,Difference between the binaries obtained from release mode and debug mode.,,task,trivial,HM-12.0,2013-10-31 17:05:22
1195,Disabling RDO,,defect,minor,HM-12.0,2013-11-09 07:49:28
