﻿id,summary,owner,type,priority,milestone,component
391,Slice header not parsable (slice_address),bbross,technical change,major,D7,Text
428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,bbross,technical change,blocker,D7,Text
470,Shortcoming of lossless functionality,bbross,technical change,minor,,Text
720,candidate of intra prediction mode,bbross,technical change,minor,,Text
800,cleanup; remove unused wpp flush-related tests and functions,,technical change,minor,HM-8.2,HM
1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,,technical change,minor,RExt D5,RExt text
1451,not clear spelling,,technical change,minor,,Text
113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,,task,minor,,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
582,Removal of now unused code related to old WPP FLUSH_ALIGN,,task,minor,,HM
637,Typos in  9.3 CABAC parsing process for slice,bbross,task,minor,,Text
796,"Suggested solution for ""intra PCM mode"" definition",bbross,task,minor,,Text
824,[TEXT] Add QuadHD to table A-3& A-4,bbross,task,trivial,D8,Text
17,MS VS2010 Solution,ksuehring,enhancement,minor,HM-9.1,HM
34,Configurability of scanning method and context model (as 0.7+),,enhancement,minor,,HM
35,Improved configurability of residual quadtree,,enhancement,minor,,HM
53,Split ROUNDING_CONTROL macro into two macros,,enhancement,minor,,HM
59,Memory issue - unnecessarily long variable type,,enhancement,minor,HM-16.0,HM
60,Configurability of chroma interpolation filter,,enhancement,minor,,HM
61,Configurability of MDDT and ROT,,enhancement,minor,,HM
63,Configurability of PU partition,,enhancement,minor,,HM
84,Adding load balancing to MultiPIPE,Frank Bossen,enhancement,major,,HM
87,Harmonize macros DCM_PBIC and HHI_MRG_PU,,enhancement,major,,HM
88,Merging and skip/direct configurability,,enhancement,minor,,HM
90,Configurability of rounding control for bipred,,enhancement,major,,HM
92,Encoder Speed for SIFO,,enhancement,minor,,HM
96,redundant coding of RQT-root flag,,enhancement,minor,,HM
97,coding of merge-flags in PU based Merging,,enhancement,minor,,HM
98,restricted Predictor List for skip/direct modes when Merge is active,,enhancement,minor,,HM
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,HM-16.3,HM
115,Disable L1 search for RA,,enhancement,minor,,HM
116,Unnecessary testing of MVs,,enhancement,minor,,HM
134,Unused functions,,enhancement,minor,,HM
155,No Cbf check while doing intra inverse transform,,enhancement,minor,HM-13.0,HM
162,redundant code in slice header parsing in HM3.0,,enhancement,trivial,,HM
171,Redundant code in xRecurIntraCodingQT,,enhancement,trivial,,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
177,Use of div and modulo operations slows down address computation,,enhancement,minor,HM-3.2,HM
204,Unnecessary code,,enhancement,trivial,,HM
303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,bbross,enhancement,minor,WD6,Encoder Description
370,purpose of tile_control_present_flag,bbross,enhancement,minor,D7,Text
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D7,Text
394,New slice mode added on the top of HM-6.0rc1,,enhancement,minor,HM-6.1,HM
398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,,enhancement,minor,,HM
399,AMVP spatial scaling candidate in HM-6.0rc1,,enhancement,minor,HM-13.0,HM
401,DeblockingFilterControlPresent parameter misleading,karlsharman,enhancement,minor,HM-16.5,HM
406,terminology sample vs. pixel,bbross,enhancement,minor,D7,Text
411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,SimonO,enhancement,minor,HM-6.2,HM
420,NAL losses causes the decoder to crash,,enhancement,minor,HM-6.1,HM
437,Split flag conditions,bbross,enhancement,minor,,Text
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,WD6,Text
461,Position of Subclause 8.3.5,bbross,enhancement,minor,WD6,Text
464,Definition of quantization parameter,bbross,enhancement,minor,,Text
469,chroma_format_idc has no need for a default value,bbross,enhancement,minor,,Text
471,Improved text for pcm_flag and num_subsequent_pcm semantics,bbross,enhancement,minor,,Text
479,We do not have SP pictures / text copied from AVC is not updated.,bbross,enhancement,minor,D7,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
489,assert() for scalingListType,,enhancement,minor,HM-13.0,HM
501,Decoding part_mode with inter_4x4 can use CNU context,,enhancement,minor,HM-7.1,HM
