﻿id,summary,owner,type,priority,version,time
692,frame definition missing,bbross,defect,trivial,D10 (L1003) v2,2012-08-23 16:13:35
879,SAO luma vs. chroma locations,bbross,enhancement,trivial,D10 (L1003) v1,2012-12-02 09:19:39
881,slice_disable_deblocking_filter_flag in in-loop filter process,bbross,enhancement,trivial,D10 (L1003) v1,2012-12-02 09:55:15
883,typos and potential editorial changes in 8.7.2 Deblocking filter process,bbross,enhancement,trivial,D10 (L1003) v1,2012-12-02 10:44:24
935,Possible confusion in removal of pictures from DPB,bbross,defect,trivial,D10 (L1003) v2,2013-01-03 11:20:22
1002,Redundant intra-mode checking in mvp candidates,bbross,enhancement,trivial,D10 (L1003) v2,2013-02-06 04:46:26
1025,Three trivial clean-ups,bbross,defect,trivial,D10 (L1003) v28,2013-02-27 17:13:00
1036,Trivial typo in flowchart for encoding bypass,bbross,defect,trivial,D10 (L1003) v28,2013-03-06 14:28:12
1057,num_long_term_sps,weipu,defect,trivial,D10 (L1003) v33,2013-04-01 19:50:07
1084,Table A-3,,defect,trivial,D10 (L1003) v33,2013-05-03 09:53:21
435,Terminology: Usage of 'location' vs usage of 'position'.,bbross,defect,minor,D10 (L1003) v2,2012-03-23 16:20:55
519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",bbross,defect,minor,D10 (L1003) v2,2012-05-03 12:01:14
685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,bbross,defect,minor,D10 (L1003) v2,2012-08-22 07:11:33
698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",bbross,defect,minor,D10 (L1003) v1,2012-08-28 10:03:12
797,resSamples is not defined to be 0 when skip_flag is equal to 1,bbross,defect,minor,D10 (L1003) v2,2012-10-14 12:51:27
810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,bbross,defect,minor,D10 (L1003) v2,2012-10-23 17:04:57
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10 (L1003) v2,2012-11-26 23:35:36
875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,bbross,defect,minor,D10 (L1003) v2,2012-11-30 21:30:37
894,RASL_NUT and RADL_NUT in definitions,bbross,defect,minor,D10 (L1003) v1,2012-12-08 23:49:31
903,Ambiguity in binarization of coeff_abs_level_remaining,bbross,enhancement,minor,D10 (L1003) v2,2012-12-12 10:56:54
904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,bbross,defect,minor,D10 (L1003) v28,2012-12-12 11:19:22
914,The behavior of transform_skip_flag as 0 is not specified.,bbross,defect,minor,D10 (L1003) v2,2012-12-15 02:42:45
971,slice_segment_address value range should starts from 0,bbross,defect,minor,D10 (L1003) v2,2013-01-23 01:53:30
1005,Extra hypen after equation (8-26),bbross,defect,minor,,2013-02-08 22:26:12
1016,Maximum value for log2_parallel_merge_level_minus2,bbross,defect,minor,D10 (L1003) v23,2013-02-23 03:27:48
1035,parentheses needed in equation for firstByte[k]  Equation 7-40,bbross,defect,minor,D10 (L1003) v28,2013-03-05 18:57:13
1037,Additional ScanOrder required when Log2MinTrafoSize==3,bbross,defect,minor,D10 (L1003) v28,2013-03-06 15:27:10
1055,Typo in Section 9.3.3.9 of v34,,defect,minor,D10 (L1003) v33,2013-03-28 19:47:06
1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),,defect,minor,,2013-04-01 20:16:09
1083,DeltaToDivisor in Table E-6,,defect,minor,D10 (L1003) v33,2013-05-03 09:47:49
1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,,defect,minor,D10 (L1003) v33,2013-05-07 02:09:40
1091,Description of Truncated Rice binarization,,defect,minor,D10 (L1003) v33,2013-05-10 00:55:33
1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,,defect,minor,D10 (L1003) v33,2013-05-10 17:31:52
1158,Text bug in semantics for tone mapping information SEI,,defect,minor,D10 (L1003) v33,2013-09-04 06:45:01
1163,Undefined variable in Derivation process for collocated motion vectors,,defect,minor,D10 (L1003) v33,2013-09-13 17:31:18
1174,Improvement of HEVC ver.1 defect report,,enhancement,minor,D10 (L1003) v33,2013-10-11 03:28:45
1189,wrong cross-reference,,defect,minor,D10 (L1003) v23,2013-10-30 22:29:27
1228,minor correction to Table 9-37,,defect,minor,D10 (L1003) v33,2014-01-24 09:12:52
944,Semantics on pic_scaling_list_data_present_flag,bbross,defect,major,D10 (L1003) v2,2013-01-10 14:42:15
1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,,defect,critical,D10 (L1003) v33,2013-11-26 10:09:39
1041,Undefined behaviour if num_ref_idx_l0_active_minus1 >= NumPocTotalCurr and ref_pic_list_modification_flag_l0==0,,enhancement,minor,D10 (L1003) v28,2013-03-12 11:57:53
1047,condition of split_transform_flag,,defect,minor,D10 (L1003) v33,2013-03-19 08:59:23
1077,Log2MinIpcmCbSizeY range issue when MinCbLog2SizeY = 6,,defect,minor,D10 (L1003) v33,2013-04-21 19:47:04
1309,Potential for reference pictures to be reactivated across a CVS boundary,,defect,minor,D10 (L1003) v33,2014-08-07 12:50:06
342,inter prediction definition,bbross,defect,minor,D10 (L1003) v2,2012-02-29 06:53:35
1045,Inconsistent tile definition with CTB and CTU,,defect,minor,,2013-03-14 19:44:55
707,entropy_coding_sync_enabled_flag and tiles_enabled_flag issue,bbross,defect,minor,D10 (L1003) v2,2012-08-30 14:30:12
740,8.6.1 : qPy_prev derivation when entropy_coding_sync_enalbed_flag = 1 is incorrect,bbross,enhancement,minor,D10 (L1003) v2,2012-09-13 08:54:27
