﻿id,summary,owner,type,priority,version,resolution
1349,HM cannot decode the 1st buffering period SEI message.,karlsharman,defect,major,HM-16.2,fixed
401,DeblockingFilterControlPresent parameter misleading,karlsharman,enhancement,minor,HM-6.0,fixed
671,DeltaQpRD mismatch when multiple slices are used,karlsharman,defect,minor,HM-8.0,fixed
1065,Accessing unallocated memory when looking at colocated CUs,karlsharman,defect,minor,HM-10.0,invalid
1111,New encoder parameter: Disable Intra in Inter,karlsharman,enhancement,minor,HM-11.0,fixed
1212,"SAD and HAD called during Inter where pixel values may be out of range, negative or exceed upper limit",karlsharman,enhancement,minor,HM-12.1,wontfix
1265,Access Unit delimiter and filler data should be parsed,,defect,minor,HM-13.0,fixed
1276,CABAC status is not set correct,karlsharman,defect,minor,HM-13.0,fixed
1289,cbr_flag set by encoder,ksuehring,defect,minor,HM-14.0,fixed
1357,no-call functions,karlsharman,enhancement,minor,HM-16.2,fixed
1379,Inferred TU splitting flag in RDO.,karlsharman,defect,minor,HM-16.3,fixed
1382,HM16.4: calls to printSummary are missing a parameter,,defect,minor,HM-16.4,fixed
1381,Useless Assert in TComRdCost,karlsharman,enhancement,trivial,HM-16.3,fixed
1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,,defect,trivial,HM-16.3,fixed
