﻿id,summary,owner,type,priority,milestone,component
3,Decoder crashes with double free when run with no arguments,,defect,minor,,HM
4,null ptr dereference with HHI_RQT,,defect,minor,,HM
16,Return value of encoder and decoder,,defect,trivial,,HM
34,Configurability of scanning method and context model (as 0.7+),,enhancement,minor,,HM
35,Improved configurability of residual quadtree,,enhancement,minor,,HM
54,Encoder crash when setting MAX_CU_DEPTH to 6,,defect,minor,,HM
59,Memory issue - unnecessarily long variable type,,enhancement,minor,HM-16.0,HM
60,Configurability of chroma interpolation filter,,enhancement,minor,,HM
61,Configurability of MDDT and ROT,,enhancement,minor,,HM
63,Configurability of PU partition,,enhancement,minor,,HM
64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),,defect,minor,,HM
65,Memory leak with edge prediction tool,,defect,minor,,HM
79,VLC bug when MDDT is turned off,,defect,major,,HM
83,Issues with HHI_ALLOW_ROT_SWITCH,,defect,minor,,HM
85,RDOQ and RQT,,defect,minor,,HM
87,Harmonize macros DCM_PBIC and HHI_MRG_PU,,enhancement,major,,HM
88,Merging and skip/direct configurability,,enhancement,minor,,HM
90,Configurability of rounding control for bipred,,enhancement,major,,HM
92,Encoder Speed for SIFO,,enhancement,minor,,HM
93,Encoder/decoder mismatch when MaxCUsize=8,,defect,minor,,HM
95,Bad encoder estimation for PU based merging.,,defect,minor,,HM
96,redundant coding of RQT-root flag,,enhancement,minor,,HM
97,coding of merge-flags in PU based Merging,,enhancement,minor,,HM
98,restricted Predictor List for skip/direct modes when Merge is active,,enhancement,minor,,HM
100,Bug with the selection of MVs for L1 references when AMVP is used,,defect,minor,,HM
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,HM-16.3,HM
102,Terminating bit should not be coded for LCEC,,defect,minor,,HM
104,"Possible wrong filter coefficients used in DIF for position ""13""",,defect,minor,,HM
105,DIF bug-fix,,defect,minor,,HM
106,Bug on mapping intra direction (from 34 to 9 case),,defect,minor,,HM
107,Crash when TAppEncoder.exe --help,,defect,minor,,HM
108,One bug in xWriteUnaryMaxSymbol,,defect,major,,HM
109,One potential bug may lead to mismatch,,defect,minor,HM-3.1,HM
110,Bug in AMVP,,defect,minor,,HM
111,Redundant codes in motion estimation of DCT-IF,,defect,minor,,HM
112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,,defect,minor,,HM
113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,,task,minor,,HM
115,Disable L1 search for RA,,enhancement,minor,,HM
116,Unnecessary testing of MVs,,enhancement,minor,,HM
117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,,defect,minor,,HM
118,Mismatch/Crash when QP=0 for some sequences,,defect,major,,HM
120,Incompatibility with HM text: below left availability in angular intra prediction,,defect,major,,HM
121,m_iInterpFilterType may be used uninitialized,,defect,minor,,HM
122,Decoder crash for 10-bit sequences for low QPs,,defect,minor,,HM
125,High-precision bi-pred averaging has undesired side effects on uni-pred,,defect,major,,HM
126,Disabling NxN split modes should be more generic,,defect,minor,,HM
127,Harmonization of macros for temporal MV predictor,,defect,minor,,HM
128,Wrap-around problem with return variables from xCheckBestMVP,,defect,minor,,HM
129,CAVLC merge index coding bug,,defect,major,,HM
130,Decoder crash with GPB=0 and LCEC in low-delay configs,,defect,minor,,HM
131,Assertion failure with MRG=0,,defect,minor,,HM
133,One bug related to QC_LCEC_INTER_MODE,,defect,minor,,HM
134,Unused functions,,enhancement,minor,,HM
135,AlfCtrlFlag Ctx model uses the skip flag initialization,,defect,trivial,,HM
136,Sparse images may cause the encoder to hang when ALF is on (observed only in release build),,defect,minor,,HM
139,Memory leak in Void TComAdaptiveLoopFilter::create,,defect,minor,,HM
140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),,defect,trivial,,HM
142,bug of dQP coding in LCEC,,defect,minor,,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
146,Bug in HM3.0 in the implementation of spatial mvp scaling.,,defect,minor,HM-3.1,HM
147,bug related to UNIFY_INTER_TABLE,,defect,minor,HM-3.1,HM
150,Default value in LM chroma,,defect,minor,,HM
151,Decoding mismatch/crash when RDOQ off,,defect,major,,HM
152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",,defect,minor,HM-3.1,HM
154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,,defect,minor,HM-3.1,HM
155,No Cbf check while doing intra inverse transform,,enhancement,minor,HM-13.0,HM
156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",,defect,minor,HM-3.1,HM
158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,,defect,minor,HM-3.1,HM
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",,defect,critical,HM-3.1,HM
162,redundant code in slice header parsing in HM3.0,,enhancement,trivial,,HM
163,bug related to GOP size setting,,defect,minor,,HM
164,Violations of style guide section 3.2.2 (opening brace),,defect,trivial,HM-3.1,HM
165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,,defect,minor,HM-3.1,HM
166,Encoder/Decoder Crash,,defect,critical,HM-3.1,HM
