﻿id,summary,owner,type,priority,milestone,component
1022,"""Scaling and transformation process"" is sometimes passed chroma locations",bbross,defect,trivial,,Text
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",bbross,enhancement,minor,,Text
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D7,Text
736,"""quantization group"" not defined in 8.6.1",bbross,defect,minor,,Text
930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",bbross,defect,minor,,Text
47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,,defect,trivial,,HM
691,'deblocking_filter_overide_flag' in slice header,bbross,defect,minor,,Text
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D7,Text
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D7,Text
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7,Text
328,(Actual version: H1003_dK)  A few missing items,bbross,defect,minor,D8,Text
330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,bbross,defect,minor,,Text
160,(E049) SAO bug in SAO_EO_2 boundary,,defect,minor,HM-3.1,HM
143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",,defect,major,HM-3.1,HM
334,--MRG=0 breaks in HE configs,ksuehring,defect,minor,HM-6.1,HM
103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,davidf,defect,minor,HM-3.0,HM
8,.dsw is obsolete,ksuehring,defect,minor,,HM
943,"1-CTB wide picture, wavefront, and dependent slices",,defect,minor,HM-9.2,HM
961,"1-CTB wide picture, wavefront, and dependent slices (text)",bbross,defect,minor,,Text
285,1-pass ALF encoder issue due to correlation calculations,,defect,minor,HM-5.1,HM
217,1-pass ALF problem when STAR_CROSS_SHAPES_LUMA is defined (Not affect common test condition)),,defect,minor,,HM
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7,Text
595,14-bit offset issues,,defect,major,,HM
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D7,Text
946,32-bit Dequantization Overflow when QP=47,,defect,minor,HM-9.2,HM
1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",,defect,major,RExt D7,RExt text
1225,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
1256,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10,Text
1032,7.3.8.10    Transform unit syntax issue,davidf,defect,minor,RExt D2,RExt text
802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,bbross,defect,major,,Text
1031,7.3.8.8 Transform tree syntax issue,davidf,defect,minor,RExt D2,RExt text
729,7.4.5.4: Unclear LumaWeightLX / ChromaWeightLX range,bbross,defect,minor,,Text
938,8.4.4.2.2 : Wrong value set for chroma sample substitution when all p[] pixels are marked as not available,bbross,defect,minor,D9,Text
1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,,defect,minor,RExt D5,RExt text
1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,,defect,minor,RExt D6,RExt text
702,8.5.2.1.6 confusing phantom equations,bbross,defect,minor,D8,Text
733,8.5.2.1.7 : Behavior when collocated PB cross right picture boundary.,bbross,defect,minor,D8,Text
722,"8.5.2.1.7 : Collocated derivation, Confusing reference to ""every"" reference picture list.",bbross,defect,minor,D8,Text
842,8.5.3 minor editorial fix,bbross,defect,minor,,Text
875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,bbross,defect,minor,D10,Text
757,8.5.3.1.7 unvalued refIdxCol and listCol used,bbross,defect,minor,D9,Text
924,8.5.3.1.7: missing bottom picture boundary check,bbross,defect,minor,,Text
910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),bbross,defect,minor,,Text
742,8.6.1 : incoherence in quantization group definition,bbross,defect,minor,,Text
1019,8.6.1 ctbAddr calculation in derivation of quantisation parameter,bbross,defect,minor,,Text
721,8.6.1 tiles_or_entry_coding_sync_idc used,bbross,defect,minor,D8,Text
1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,,technical change,minor,RExt D5,RExt text
652,8.7.1. General in In-loop filter,bbross,defect,trivial,,Text
744,8.7.2.4.5 Filtering process for chroma block edge,bbross,defect,minor,,Text
774,8.7.2.4.5 typo,bbross,defect,minor,,Text
773,8.7.2.4.8 wrong chroma location index for pcm_flag,bbross,defect,minor,,Text
1014,9.2.1.4 : insufficient condition for the invocation of the process,bbross,defect,minor,,Text
980,9.2.3.2.4: add end_of_sub_stream_one_bit case,bbross,defect,minor,,Text
335,A bug in HM5.2 when using --PAD and FrameSkip together,ksuehring,defect,minor,HM-6.1,HM
119,A bug in chroma deblocking,Andrey Norkin,defect,minor,,HM
1164,A close bracket in Equation (C-11),,defect,minor,,Text
211,A mismatch between WD and HM about ALF slice boundary padding,,defect,minor,,HM
1151,A typo in max_bits_per_min_cu_denom semantics,,defect,minor,,Text
1131,A typo in vui_num_ticks_poc_diff_one_minus1 semantics,,defect,minor,,Text
1020,A.4.1 Reference to MinCr being in Table A-1,bbross,defect,minor,,Text
1240,ADAPTIVE_QP_SELECTION 0 gives build error,,defect,minor,HM-14.0,HM
337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,bbross,defect,minor,,Encoder Description
466,ALF SliceQPy range error in Table 8-14,bbross,defect,minor,D7,Text
220,ALF variable is not correctly assign when STAR_CROSS_SHAPES_LUMA is defined (encoder issue),,defect,minor,,HM
574,ALF: addition and subtraction swapped for coef[2] and coef[4],,defect,minor,HM-7.1,HM
373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",bbross,defect,minor,D7,Text
327,AMP allowed at incorrect CU depths,,defect,minor,,HM
117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,,defect,minor,,HM
399,AMVP spatial scaling candidate in HM-6.0rc1,,enhancement,minor,HM-13.0,HM
64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),,defect,minor,,HM
69,AMVRES 1/8th 6-tap DCT-IF bug,,defect,minor,,HM
1392,ARM cross-compilation issues with g++/Linux,,defect,minor,HM-16.7,HM
656,Access Invalid index of MinTbAddrZS,bbross,defect,minor,,Text
1265,Access Unit delimiter and filler data should be parsed,,defect,minor,HM-16.5,HM
1345,AdaptiveQp activity calculation error,,defect,minor,,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
1362,Add check for NumPicTotalCurr maximum value,,defect,minor,HM-16.3,HM
84,Adding load balancing to MultiPIPE,Frank Bossen,enhancement,major,,HM
1037,Additional ScanOrder required when Log2MinTrafoSize==3,bbross,defect,minor,D10,Text
135,AlfCtrlFlag Ctx model uses the skip flag initialization,,defect,trivial,,HM
315,Alignment of WD description and software about QP wrapping,,defect,minor,HM-6.0,HM
903,Ambiguity in binarization of coeff_abs_level_remaining,bbross,enhancement,minor,D10,Text
1402,Ambiguous semantic for constrained_intra_prediction_flag,,defect,minor,,SCC text
374,An editing error about update mechanism of saoRun,bbross,defect,minor,D7,Text
708,An error in WD for ctxIdxInc for the syntax element significant_coeff_flag,bbross,defect,minor,,Text
690,Annex A: trivial ditorial issues,bbross,defect,trivial,D8,Text
557,Annex C: reference to sub-clauses,bbross,defect,minor,D7,Text
141,Annoying C4819 warnings when compiled with MS Visual C++,fbossen,defect,minor,,HM
1288,"Assertion failed: (uiTemp), function xWriteUvlc...",,defect,minor,HM-16.2,HM
196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),,defect,blocker,HM-4.0,HM
241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,,defect,minor,HM-5.1,HM
131,Assertion failure with MRG=0,,defect,minor,,HM
1207,Bad copyToPic partition implementation in encoder,,defect,minor,,HM
95,Bad encoder estimation for PU based merging.,,defect,minor,,HM
953,Best motion not stored during uni-directional search in list1 in certain case,,defect,minor,HM-16.3,HM
1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,,defect,minor,RExt D5,RExt text
969,Binarization of coeff_abs_level_remaining,bbross,enhancement,minor,,Text
645,Bit count for slice header with RPS_COUNTER,,defect,minor,,HM
159,Bitrate calculation: Byte count mismatch,davidf,defect,minor,HM-3.1,HM
1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,,defect,minor,,Text
941,Blank cell in table 9-37,bbross,defect,trivial,,Text
22,Boolean SymbolMode variable in TComTrQuant.h,,defect,minor,,HM
1087,Buffer allocation for substream with wpp,,defect,minor,HM-11.0,HM
1030,Buffer size in HM decoder,,defect,minor,HM-11.0,HM
548,Bug fixed for intra transform skipping (I0408) to support other LUC sizes,,defect,minor,,HM
26,Bug fixes for IMVP,fbossen,defect,major,,HM
110,Bug in AMVP,,defect,minor,,HM
216,Bug in Alpha bits of chroma from luma mode,,defect,minor,,HM
1326,Bug in Encode Parameter check,ksuehring,defect,minor,HM-16.2,HM
146,Bug in HM3.0 in the implementation of spatial mvp scaling.,,defect,minor,HM-3.1,HM
192,Bug in HM3.3: fine slice granularity + ALF + loop filter across slices = 0,,defect,major,,HM
821,Bug in HM8.2,,defect,major,HM-9.0,HM
239,Bug in derivation of valMps in ContextModel::init(...),,defect,minor,HM-5.0,HM
51,Bug in edge based prediction for low complexity,fbossen,defect,minor,,HM
165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,,defect,minor,HM-3.1,HM
106,Bug on mapping intra direction (from 34 to 9 case),,defect,minor,,HM
100,Bug with the selection of MVs for L1 references when AMVP is used,,defect,minor,,HM
1247,Bugs in tone mapping information SEI,,defect,minor,HM-14.0,HM
1316,C.2.2: minor editing issue,,defect,minor,,Text
912,CABAC context initialization at start of tile and dependent slice segment.,bbross,defect,minor,,Text
1276,CABAC status is not set correct,karlsharman,defect,minor,HM-16.5,HM
1355,CAVLC encoder decoder mismatch,,defect,minor,HM-16.3,HM
129,CAVLC merge index coding bug,,defect,major,,HM
154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,,defect,minor,HM-3.1,HM
1445,CMake for HM,,enhancement,minor,,HM
832,CRC calculation incorrect for bit depths greater than 8,,defect,minor,HM-9.1,HM
1023,Cabac process 9.2 uses end_of_slice_segment_flag before it has been read,bbross,defect,trivial,,Text
