﻿id,summary,owner,type,priority,version,time
1381,Useless Assert in TComRdCost,karlsharman,enhancement,trivial,HM-16.3,2015-03-06 15:09:48
1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,,defect,trivial,HM-16.3,2015-04-10 03:08:58
401,DeblockingFilterControlPresent parameter misleading,karlsharman,enhancement,minor,HM-6.0,2012-03-13 11:18:18
671,DeltaQpRD mismatch when multiple slices are used,karlsharman,defect,minor,HM-8.0,2012-08-13 15:39:56
1111,New encoder parameter: Disable Intra in Inter,karlsharman,enhancement,minor,HM-11.0,2013-06-19 12:42:59
1265,Access Unit delimiter and filler data should be parsed,,defect,minor,HM-13.0,2014-03-25 13:05:02
1276,CABAC status is not set correct,karlsharman,defect,minor,HM-13.0,2014-04-08 03:32:57
1289,cbr_flag set by encoder,ksuehring,defect,minor,HM-14.0,2014-05-06 17:46:30
1357,no-call functions,karlsharman,enhancement,minor,HM-16.2,2014-12-09 19:18:30
1379,Inferred TU splitting flag in RDO.,karlsharman,defect,minor,HM-16.3,2015-03-01 07:14:01
1382,HM16.4: calls to printSummary are missing a parameter,,defect,minor,HM-16.4,2015-03-10 14:45:55
1349,HM cannot decode the 1st buffering period SEI message.,karlsharman,defect,major,HM-16.2,2014-11-12 20:22:40
1065,Accessing unallocated memory when looking at colocated CUs,karlsharman,defect,minor,HM-10.0,2013-04-04 23:40:17
1212,"SAD and HAD called during Inter where pixel values may be out of range, negative or exceed upper limit",karlsharman,enhancement,minor,HM-12.1,2013-12-09 11:49:42
