﻿id,summary,owner,type,priority,version,resolution
1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),,defect,trivial,v4 (12/2016),fixed
1114,Question about log2_max_mv_length_horizontal,,enhancement,minor,v4 (12/2016),duplicate
1268,Typographical errors (various sections),,defect,minor,v4 (12/2016),fixed
1315,Inconsistent variable naming: CpbCnt,,defect,minor,v4 (12/2016),fixed
1375,minor fix for the spec,,enhancement,minor,v4 (12/2016),fixed
1384,orphaned symbol in the spec,,enhancement,minor,v4 (12/2016),fixed
1398,Typos in the Text,,defect,minor,v4 (12/2016),fixed
1454,ambiguous formula,,enhancement,minor,v4 (12/2016),fixed
1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,,defect,minor,v5 (02/2018),fixed
1489,rangeTabLps error?,,technical change,critical,v4 (12/2016),invalid
1498,Typos in the Table 9-43,,defect,minor,v5 (02/2018),
1500,"typo in equation (8-69),(8-70)",,defect,minor,v5 (02/2018),
