﻿id,summary,owner,type,priority,version,resolution
707,entropy_coding_sync_enabled_flag and tiles_enabled_flag issue,bbross,defect,minor,D10 (L1003) v2,duplicate
740,8.6.1 : qPy_prev derivation when entropy_coding_sync_enalbed_flag = 1 is incorrect,bbross,enhancement,minor,D10 (L1003) v2,duplicate
342,inter prediction definition,bbross,defect,minor,D10 (L1003) v2,wontfix
1045,Inconsistent tile definition with CTB and CTU,,defect,minor,,wontfix
1041,Undefined behaviour if num_ref_idx_l0_active_minus1 >= NumPocTotalCurr and ref_pic_list_modification_flag_l0==0,,enhancement,minor,D10 (L1003) v28,invalid
1047,condition of split_transform_flag,,defect,minor,D10 (L1003) v33,invalid
1077,Log2MinIpcmCbSizeY range issue when MinCbLog2SizeY = 6,,defect,minor,D10 (L1003) v33,invalid
1309,Potential for reference pictures to be reactivated across a CVS boundary,,defect,minor,D10 (L1003) v33,invalid
435,Terminology: Usage of 'location' vs usage of 'position'.,bbross,defect,minor,D10 (L1003) v2,fixed
519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",bbross,defect,minor,D10 (L1003) v2,fixed
685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,bbross,defect,minor,D10 (L1003) v2,fixed
692,frame definition missing,bbross,defect,trivial,D10 (L1003) v2,fixed
698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",bbross,defect,minor,D10 (L1003) v1,fixed
797,resSamples is not defined to be 0 when skip_flag is equal to 1,bbross,defect,minor,D10 (L1003) v2,fixed
810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,bbross,defect,minor,D10 (L1003) v2,fixed
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10 (L1003) v2,fixed
875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,bbross,defect,minor,D10 (L1003) v2,fixed
879,SAO luma vs. chroma locations,bbross,enhancement,trivial,D10 (L1003) v1,fixed
881,slice_disable_deblocking_filter_flag in in-loop filter process,bbross,enhancement,trivial,D10 (L1003) v1,fixed
883,typos and potential editorial changes in 8.7.2 Deblocking filter process,bbross,enhancement,trivial,D10 (L1003) v1,fixed
894,RASL_NUT and RADL_NUT in definitions,bbross,defect,minor,D10 (L1003) v1,fixed
903,Ambiguity in binarization of coeff_abs_level_remaining,bbross,enhancement,minor,D10 (L1003) v2,fixed
904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,bbross,defect,minor,D10 (L1003) v28,fixed
914,The behavior of transform_skip_flag as 0 is not specified.,bbross,defect,minor,D10 (L1003) v2,fixed
935,Possible confusion in removal of pictures from DPB,bbross,defect,trivial,D10 (L1003) v2,fixed
944,Semantics on pic_scaling_list_data_present_flag,bbross,defect,major,D10 (L1003) v2,fixed
971,slice_segment_address value range should starts from 0,bbross,defect,minor,D10 (L1003) v2,fixed
1002,Redundant intra-mode checking in mvp candidates,bbross,enhancement,trivial,D10 (L1003) v2,fixed
1005,Extra hypen after equation (8-26),bbross,defect,minor,,fixed
1016,Maximum value for log2_parallel_merge_level_minus2,bbross,defect,minor,D10 (L1003) v23,fixed
1025,Three trivial clean-ups,bbross,defect,trivial,D10 (L1003) v28,fixed
1035,parentheses needed in equation for firstByte[k]  Equation 7-40,bbross,defect,minor,D10 (L1003) v28,fixed
1036,Trivial typo in flowchart for encoding bypass,bbross,defect,trivial,D10 (L1003) v28,fixed
1037,Additional ScanOrder required when Log2MinTrafoSize==3,bbross,defect,minor,D10 (L1003) v28,fixed
1055,Typo in Section 9.3.3.9 of v34,,defect,minor,D10 (L1003) v33,fixed
1057,num_long_term_sps,weipu,defect,trivial,D10 (L1003) v33,fixed
1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),,defect,minor,,fixed
1083,DeltaToDivisor in Table E-6,,defect,minor,D10 (L1003) v33,fixed
1084,Table A-3,,defect,trivial,D10 (L1003) v33,fixed
1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,,defect,minor,D10 (L1003) v33,fixed
1091,Description of Truncated Rice binarization,,defect,minor,D10 (L1003) v33,fixed
1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,,defect,minor,D10 (L1003) v33,fixed
1158,Text bug in semantics for tone mapping information SEI,,defect,minor,D10 (L1003) v33,fixed
1163,Undefined variable in Derivation process for collocated motion vectors,,defect,minor,D10 (L1003) v33,fixed
1174,Improvement of HEVC ver.1 defect report,,enhancement,minor,D10 (L1003) v33,fixed
1189,wrong cross-reference,,defect,minor,D10 (L1003) v23,fixed
1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,,defect,critical,D10 (L1003) v33,fixed
1228,minor correction to Table 9-37,,defect,minor,D10 (L1003) v33,fixed
