﻿id,summary,status,type,priority,milestone,time,reporter
115,Region-of-interest offset issue,new,defect,major,SHM-13.0,2017-04-18 15:20:36,ghaznavi
116,Encoding my own video sequence,new,task,minor,SHM-13.0,2017-04-27 08:19:17,bayan
98,too long info message,new,enhancement,trivial,SHM-12.0,2016-02-04 13:25:19,kolya
99,wrong assert in the decoder and encoder,new,defect,minor,SHM-12.0,2016-02-05 18:19:32,kolya
103,wrong windows derivation,new,defect,minor,SHM-12.0,2016-02-24 16:37:30,kolya
107,too long linking time in Visual Studio,new,technical change,minor,SHM-12.0,2016-03-03 15:27:57,kolya
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,new,defect,minor,SHM-12.0,2016-03-28 13:16:42,kolya
113,wrong condtion on resampling,new,defect,critical,SHM-12.0,2016-03-30 14:03:21,kolya
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,new,defect,minor,SHM-11.0,2016-01-06 09:42:23,kenhuang
91,The inference of Scaling List from SPS/PPS has problem,new,defect,minor,SHM-11.0,2016-01-14 09:20:54,kenhuang
