﻿id,summary,owner,type,priority,milestone,component
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,Vadim,defect,minor,SHM-11.0,SHM software
91,The inference of Scaling List from SPS/PPS has problem,Vadim,defect,minor,SHM-11.0,SHM software
98,too long info message,Vadim,enhancement,trivial,SHM-12.0,SHM software
99,wrong assert in the decoder and encoder,Vadim,defect,minor,SHM-12.0,SHM software
103,wrong windows derivation,Vadim,defect,minor,SHM-12.0,SHM software
107,too long linking time in Visual Studio,Vadim,technical change,minor,SHM-12.0,SHM software
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,Vadim,defect,minor,SHM-12.0,SHM software
113,wrong condtion on resampling,Vadim,defect,critical,SHM-12.0,SHM software
115,Region-of-interest offset issue,Vadim,defect,major,SHM-13.0,SHM software
116,Encoding my own video sequence,Vadim,task,minor,SHM-13.0,SHM software
