﻿id,summary,cc,status,owner,type,priority
113,wrong condtion on resampling,"Vadim, jct-vc@…",new,Vadim,defect,critical
115,Region-of-interest offset issue,"Vadim, jct-vc@…",new,Vadim,defect,major
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,"Vadim, jct-vc@…",new,Vadim,defect,minor
91,The inference of Scaling List from SPS/PPS has problem,"Vadim, jct-vc@…",new,Vadim,defect,minor
99,wrong assert in the decoder and encoder,"Vadim, jct-vc@…",new,Vadim,defect,minor
103,wrong windows derivation,"Vadim, jct-vc@…",new,Vadim,defect,minor
107,too long linking time in Visual Studio,"Vadim, jct-vc@…",new,Vadim,technical change,minor
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,"Vadim, jct-vc@…",new,Vadim,defect,minor
116,Encoding my own video sequence,"Vadim, jct-vc@…",new,Vadim,task,minor
98,too long info message,"Vadim, jct-vc@…",new,Vadim,enhancement,trivial
