﻿id,summary,status,owner,type,priority,milestone
116,Encoding my own video sequence,new,Vadim,task,minor,SHM-13.0
115,Region-of-interest offset issue,new,Vadim,defect,major,SHM-13.0
91,The inference of Scaling List from SPS/PPS has problem,new,Vadim,defect,minor,SHM-11.0
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,new,Vadim,defect,minor,SHM-12.0
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,new,Vadim,defect,minor,SHM-11.0
98,too long info message,new,Vadim,enhancement,trivial,SHM-12.0
107,too long linking time in Visual Studio,new,Vadim,technical change,minor,SHM-12.0
99,wrong assert in the decoder and encoder,new,Vadim,defect,minor,SHM-12.0
113,wrong condtion on resampling,new,Vadim,defect,critical,SHM-12.0
103,wrong windows derivation,new,Vadim,defect,minor,SHM-12.0
