﻿id,summary,status,type,priority,milestone,component
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,new,defect,minor,SHM-11.0,SHM software
91,The inference of Scaling List from SPS/PPS has problem,new,defect,minor,SHM-11.0,SHM software
99,wrong assert in the decoder and encoder,new,defect,minor,SHM-12.0,SHM software
103,wrong windows derivation,new,defect,minor,SHM-12.0,SHM software
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,new,defect,minor,SHM-12.0,SHM software
113,wrong condtion on resampling,new,defect,critical,SHM-12.0,SHM software
115,Region-of-interest offset issue,new,defect,major,SHM-13.0,SHM software
98,too long info message,new,enhancement,trivial,SHM-12.0,SHM software
116,Encoding my own video sequence,new,task,minor,SHM-13.0,SHM software
107,too long linking time in Visual Studio,new,technical change,minor,SHM-12.0,SHM software
