﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,GOP size issues,HM,closed,wontfix,,defect,major,,2010-07-23T16:14:23+02:00,16:46:35+02:00,anonymous
,2,The software fails when encoding,HM,closed,worksforme,,defect,minor,davidf,2010-07-23T16:58:37+02:00,05:31:46+02:00,anonymous
,3,Decoder crashes with double free when run with no arguments,HM,closed,fixed,,defect,minor,,2010-06-11T17:00:32+02:00,16:09:23+02:00,davidf
,4,null ptr dereference with HHI_RQT,HM,closed,fixed,,defect,minor,,2010-06-11T17:00:52+02:00,16:17:24+02:00,davidf
,5,There are errors when HHI_ALF is set as 0 in TypeDef.h,HM,closed,fixed,,defect,minor,,2010-07-23T16:50:33+02:00,13:53:48+02:00,anonymous
,6,macro omitted,HM,closed,fixed,,defect,minor,,2010-07-14T14:31:07+02:00,10:17:23+02:00,nickw
,7,Early skip decision is not working,HM,closed,wontfix,,defect,major,wjhan,2010-07-28T09:28:03+02:00,03:46:37+02:00,wjhan
,8,.dsw is obsolete,HM,closed,fixed,,defect,minor,ksuehring,2010-07-27T13:37:34+02:00,04:45:38+02:00,nickw
,9,Horizontal tab in cfg files cannot be properly handled,HM,closed,fixed,,defect,minor,davidf,2010-07-28T14:15:45+02:00,09:17:50+02:00,li@…
,10,Comments in cfg files cannot be properly handled for string parameters,HM,closed,fixed,,defect,minor,davidf,2019-09-02T14:58:59+02:00,09:21:04+02:00,li@…
,11,r19 doesn't build with PLANAR_INTRA 1 and no deblocking filter,HM,closed,fixed,,defect,minor,davidf,2010-07-28T09:59:59+02:00,16:18:32+02:00,davidf
,12,help info does not contain -int related info,HM,closed,fixed,,defect,minor,davidf,2010-08-09T01:30:27+02:00,03:49:57+02:00,nickw
,13,Memory leakage in TMuC software?,HM,closed,fixed,,defect,major,,2010-07-07T12:55:23+02:00,11:18:53+02:00,arild.fuldseth@…
,14,Memory leak in the decoder,HM,closed,fixed,,defect,major,,2010-07-23T16:17:17+02:00,14:40:28+02:00,li@…
,15,negative values to unsigned int,HM,closed,fixed,,defect,minor,davidf,2011-02-27T19:36:26+01:00,15:13:17+02:00,n.shlyakhov@…
,16,Return value of encoder and decoder,HM,closed,fixed,,defect,trivial,,2010-07-23T15:39:06+02:00,13:00:30+02:00,mwi
HM-9.1,17,MS VS2010 Solution,HM,closed,fixed,HM-9.2,enhancement,minor,ksuehring,2013-01-21T19:54:39+01:00,16:52:25+02:00,tn
,18,Minor memory leak in both encoder and decoder in TMuC 0.5,HM,closed,fixed,,defect,minor,fbossen,2010-08-04T01:32:48+02:00,17:40:49+02:00,li@…
,19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",HM,closed,fixed,,defect,minor,,2010-08-09T01:31:46+02:00,10:39:05+02:00,li@…
,20,Turning off QC_MDDT macro makes compile error (rev 67),HM,closed,fixed,,defect,minor,,2010-08-04T12:00:54+02:00,10:59:40+02:00,hurumi@…
,21,"Frequent memory allocation (TMuC 0.5, revision 81)",HM,closed,fixed,,defect,minor,fbossen,2010-08-19T19:31:39+02:00,12:00:16+02:00,li@…
,22,Boolean SymbolMode variable in TComTrQuant.h,HM,closed,fixed,,defect,minor,,2010-08-08T13:01:10+02:00,04:57:09+02:00,anonymous
,23,SIFO and directional filter incompatibilities,HM,closed,fixed,,defect,minor,,2010-10-20T05:01:01+02:00,09:23:07+02:00,Kemal Ugur
,24,meaning of --InterpFilterType=3 or 4 is not constant,HM,closed,fixed,,defect,minor,davidf,2010-08-09T01:32:39+02:00,15:40:12+02:00,davidf
,25,broken Eclipse project,HM,closed,worksforme,,defect,minor,ksuehring,2011-03-20T16:53:39+01:00,10:17:59+02:00,martam
,26,Bug fixes for IMVP,HM,closed,fixed,,defect,major,fbossen,2010-08-10T19:23:40+02:00,13:16:00+02:00,simon.oudin@…
,27,ROT index coding bug when ROT = 1 and MDDT = 0,HM,closed,fixed,,defect,minor,fbossen,2010-08-10T03:20:14+02:00,14:09:01+02:00,wjhan
,28,"Incompatibility, HHI_TRANSFORM_CODING=0, ROT=0",HM,closed,fixed,,defect,minor,fbossen,2010-08-10T07:57:34+02:00,14:11:26+02:00,wjhan
,29,Encoder-decoder mismatch when CIP=0 and ROT=0,HM,closed,fixed,,defect,minor,fbossen,2010-08-11T09:01:58+02:00,03:43:48+02:00,wjhan
,30,Compilation error when HHI_TRANSFORM_CODING=0,HM,closed,fixed,,defect,minor,fbossen,2010-08-10T07:57:03+02:00,04:26:47+02:00,wjhan
,32,SIFO and MOMS filter incompatibilities (DPB memory),HM,closed,wontfix,,defect,major,,2010-10-20T04:46:32+02:00,17:53:41+02:00,benjamin.bross@…
,33,SIFO and MOMS filter incompatibilities (filter length),HM,closed,wontfix,,defect,minor,,2010-10-20T05:01:39+02:00,17:54:30+02:00,benjamin.bross@…
,34,Configurability of scanning method and context model (as 0.7+),HM,closed,fixed,,enhancement,minor,,2010-10-20T04:56:34+02:00,03:57:38+02:00,wjhan
,35,Improved configurability of residual quadtree,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:55:51+02:00,04:50:07+02:00,wjhan
,36,Encoder-crash when no 8x8 CU case with RQT=1,HM,closed,fixed,,defect,critical,fbossen,2010-08-17T10:08:00+02:00,04:54:29+02:00,wjhan
,37,GPB is not turned off when GPB=0,HM,closed,fixed,,defect,minor,davidf,2010-08-11T11:21:22+02:00,04:59:10+02:00,wjhan
,38,Constructor lacking for DistParam class in TComRdCost.h,HM,closed,fixed,,defect,minor,,2010-08-20T08:36:17+02:00,22:18:26+02:00,skanumuri@…
,39,9 intra prediction mode,HM,closed,wontfix,,enhancement,minor,fbossen,2010-10-20T04:40:16+02:00,06:20:47+02:00,anonymous
,40,Error message about input image size is wrong,HM,closed,fixed,,defect,trivial,fbossen,2010-08-17T21:21:47+02:00,09:26:00+02:00,hao@…
,41,Some minor HHI_MRG bugs in 0.6 - already fixed in 0.7,HM,closed,fixed,,defect,minor,,2010-08-13T14:14:59+02:00,12:57:21+02:00,Heiner Kirchhoffer
