﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v5,1498,Typos in the Table 9-43,Text,new,,v5 (02/2018),defect,minor,,2019-01-07T02:25:01+01:00,04:26:47+02:00,Haruhiko
v5,1500,"typo in equation (8-69),(8-70)",Text,new,,v5 (02/2018),defect,minor,,2018-10-03T02:59:46+02:00,02:59:46+02:00,Haruhiko
v5,1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,Text,closed,fixed,v5 (02/2018),defect,minor,,2020-04-17T15:31:23+02:00,18:38:44+02:00,RyanLei
v5,1268,Typographical errors (various sections),Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:28:46+02:00,davidf
v5,1315,Inconsistent variable naming: CpbCnt,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,17:31:38+02:00,ksuehring
v5,1398,Typos in the Text,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,16:12:24+02:00,CFeldmann
v5,1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),Text,closed,fixed,v4 (12/2016),defect,trivial,,2018-10-02T07:38:16+02:00,10:03:58+02:00,bordesp
v5,1415,tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,01:44:18+02:00,Vadim
v5,1424,nCS1L is not defined but used,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,07:53:51+02:00,jk73.kim
v5,1428,there seems to be a typo about anticlockwise_rotation,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:25:16+02:00,jk73.kim
WD6,1075,collocated_from_l0 vs collocated_from_l0_flag,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:17:25+01:00,19:10:55+02:00,Parabola
WD6,493,Derivation process error for luma intra prediction mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,08:50:42+02:00,sunnykr
WD6,431,Missing initial value for candIntraPredModeB and candIntraPredModeA,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,07:52:58+01:00,Changcai Lai
WD6,417,"Subclause 8.4 wording, typos, formatting",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,13:32:46+01:00,mwi
WD6,363,Incorrect table for invAngle in 8.4.3.1.6,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,11:36:13+01:00,thomasd
WD6,339,Out of bounds index computation in Angular Intra prediction,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:57:16+01:00,pieterkapsenberg
WD6,377,Intra LM mode offset equation is incorrect,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-12T15:00:52+02:00,18:26:14+01:00,pieterkapsenberg
WD6,589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Text,closed,invalid,D7 (I1003) d1,defect,major,Chaitanya,2012-06-27T12:44:29+02:00,06:11:40+02:00,chinna.bommu
WD6,481,"RefPicListX is not a function, is it?",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-12T18:34:02+02:00,12:21:24+02:00,tktan
WD6,424,The position of DF vertical edge is incorrect in 8.7.1.4.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T16:12:16+02:00,03:24:16+01:00,JiCheonKim
WD6,418,refernce picture list construction,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-18T12:24:12+02:00,05:04:37+01:00,eeehey
WD6,538,typo in 8.3.4.2,Text,closed,duplicate,D7 (I1003) d1,defect,minor,bbross,2012-05-18T12:23:46+02:00,23:21:52+02:00,eeehey
WD6,445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:08:49+02:00,14:02:53+02:00,hyang
WD6,446,Typos in reference picture list combination,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:49+02:00,14:24:06+02:00,hyang
WD6,448,combined_inter_pred_ref_idx does not exist anymore.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:26+02:00,16:32:05+02:00,tktan
WD6,465,"Typos in equations (8-262), (8-264), and one under the (8-264).",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:07:40+02:00,04:04:37+02:00,kchono
WD6,463,Text / HM mismatch for derivation of QP in deblocking processes,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:07:11+02:00,03:43:15+02:00,kchono
WD6,441,Missing definition of Chroma QP,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:06:15+02:00,09:06:41+02:00,qhuang
WD6,325,Wrong sao_offset range in band offset case,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-02-17T08:08:29+01:00,01:13:20+01:00,Tomohiro Ikai
WD6,310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-16T03:46:57+01:00,21:55:22+01:00,haoping
WD6,301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,Text,closed,fixed,WD5 (G1103) d9,defect,major,benjamin.bross@…,2012-02-09T00:36:48+01:00,21:41:59+01:00,kchono
WD6,295,mismatch between HM and WD on chroma cbf,Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-08T21:55:53+01:00,17:26:25+01:00,wchien
WD6,309,Typo in weighted prediction,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-02-07T08:37:58+01:00,18:44:16+01:00,bbross
WD6,300,Table of hPos and vPos is incorrect,Text,closed,fixed,WD5 (G1103) d6,defect,minor,bbross,2012-02-07T06:31:54+01:00,06:32:48+01:00,yyasugi
RExt D7,1319,Superfluous condition on residualDpcm in intra blocks,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:29+01:00,17:15:05+02:00,jackh
RExt D7,1299,int and unsigned int comparison,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,major,,2014-08-04T21:12:00+02:00,07:44:58+02:00,johnadams
RExt D7,841,Monochrome support - syntax table changes,RExt text,closed,fixed,D10 (L1003) v33,defect,major,davidf,2014-06-17T14:49:26+02:00,03:58:28+01:00,crosewarne
