﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,3,Decoder crashes with double free when run with no arguments,HM,closed,fixed,,defect,minor,,2010-06-11T17:00:32+02:00,16:09:23+02:00,davidf
,4,null ptr dereference with HHI_RQT,HM,closed,fixed,,defect,minor,,2010-06-11T17:00:52+02:00,16:17:24+02:00,davidf
,13,Memory leakage in TMuC software?,HM,closed,fixed,,defect,major,,2010-07-07T12:55:23+02:00,11:18:53+02:00,arild.fuldseth@…
,6,macro omitted,HM,closed,fixed,,defect,minor,,2010-07-14T14:31:07+02:00,10:17:23+02:00,nickw
,16,Return value of encoder and decoder,HM,closed,fixed,,defect,trivial,,2010-07-23T15:39:06+02:00,13:00:30+02:00,mwi
,1,GOP size issues,HM,closed,wontfix,,defect,major,,2010-07-23T16:14:23+02:00,16:46:35+02:00,anonymous
,14,Memory leak in the decoder,HM,closed,fixed,,defect,major,,2010-07-23T16:17:17+02:00,14:40:28+02:00,li@…
,5,There are errors when HHI_ALF is set as 0 in TypeDef.h,HM,closed,fixed,,defect,minor,,2010-07-23T16:50:33+02:00,13:53:48+02:00,anonymous
,2,The software fails when encoding,HM,closed,worksforme,,defect,minor,davidf,2010-07-23T16:58:37+02:00,05:31:46+02:00,anonymous
,8,.dsw is obsolete,HM,closed,fixed,,defect,minor,ksuehring,2010-07-27T13:37:34+02:00,04:45:38+02:00,nickw
,7,Early skip decision is not working,HM,closed,wontfix,,defect,major,wjhan,2010-07-28T09:28:03+02:00,03:46:37+02:00,wjhan
,11,r19 doesn't build with PLANAR_INTRA 1 and no deblocking filter,HM,closed,fixed,,defect,minor,davidf,2010-07-28T09:59:59+02:00,16:18:32+02:00,davidf
,9,Horizontal tab in cfg files cannot be properly handled,HM,closed,fixed,,defect,minor,davidf,2010-07-28T14:15:45+02:00,09:17:50+02:00,li@…
,18,Minor memory leak in both encoder and decoder in TMuC 0.5,HM,closed,fixed,,defect,minor,fbossen,2010-08-04T01:32:48+02:00,17:40:49+02:00,li@…
