﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v5,1498,Typos in the Table 9-43,Text,new,,v5 (02/2018),defect,minor,,2019-01-07T02:25:01+01:00,04:26:47+02:00,Haruhiko
v5,1500,"typo in equation (8-69),(8-70)",Text,new,,v5 (02/2018),defect,minor,,2018-10-03T02:59:46+02:00,02:59:46+02:00,Haruhiko
v5,1489,rangeTabLps error?,Text,closed,invalid,v4 (12/2016),technical change,critical,,2020-06-23T23:09:32+02:00,08:52:45+02:00,shakingWaves
v5,1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,Text,closed,fixed,v5 (02/2018),defect,minor,,2020-04-17T15:31:23+02:00,18:38:44+02:00,RyanLei
v5,1454,ambiguous formula,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-03T03:24:29+02:00,16:07:35+02:00,kolya
v5,1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),Text,closed,fixed,v4 (12/2016),defect,trivial,,2018-10-02T07:38:16+02:00,10:03:58+02:00,bordesp
v5,1415,tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,01:44:18+02:00,Vadim
v5,1424,nCS1L is not defined but used,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,07:53:51+02:00,jk73.kim
v5,1428,there seems to be a typo about anticlockwise_rotation,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:25:16+02:00,jk73.kim
HM-next,1466,SEIs for skipped pictures assigned to non-skipped picture,HM,new,,HM-16.14,defect,minor,,2017-02-27T16:13:54+01:00,16:13:54+01:00,karlsharman
HM-next,1497,bugs on handling tile parameters in parseCfg(),HM,closed,invalid,HM-16.14,defect,minor,,2018-09-06T18:50:44+02:00,07:53:07+02:00,vulcano
HM-16.9,1407,HM cannot compile with VS 2015,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:16:38+02:00,10:46:59+02:00,libin
HM-16.8,1429,cfg_DisplayPrimariesCode fix,HM,closed,fixed,HM-16.5,defect,minor,,2016-02-20T03:50:25+01:00,13:03:57+02:00,lenchik
HM-16.8,1430,TComPicYuv.cpp possible memory leak,HM,closed,fixed,HM-16.7,enhancement,minor,,2016-02-20T03:49:48+01:00,17:38:02+02:00,kolya
HM-16.7,1408,tautology,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:57+02:00,16:27:54+02:00,kolya
HM-16.7,1406,duplicate lines,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:43+02:00,21:16:41+02:00,kolya
HM-16.7,1410,Memory leak in TEncGOP::xCreatePictureTimingSEI,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:18:00+02:00,19:19:43+02:00,Vadim
HM-16.7,1438,HM-16.7 compression issue,HM,closed,worksforme,,defect,minor,,2016-02-09T11:40:47+01:00,01:43:54+01:00,kolya
HM-16.7,1417,boundary filtering condition for Intra DC mode,HM SCC,closed,fixed,,defect,minor,,2015-09-26T02:41:12+02:00,18:02:03+02:00,pevsikov
HM-16.7,1414,orphaned variables,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-09-14T10:50:13+02:00,10:32:48+02:00,kolya
HM-16.7,1405,HEVC BluRay Compliant,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-07-29T16:38:49+02:00,16:10:47+02:00,brondijk
HM-16.15,1475,Difference between HM and spec. on green metadata SEI,HM,new,,HM-16.14,defect,minor,,2017-05-26T13:21:08+02:00,03:48:59+02:00,Haruhiko
HM-16.15,1465,Wrong payload type for alternative_transfer_characteristics SEI message,HM,closed,fixed,HM-16.14,defect,major,,2017-02-16T16:26:37+01:00,01:04:02+01:00,matteon
HM-16.14,1460,MV search range in HM-16.13,HM,closed,fixed,HM-16.13,defect,minor,,2016-11-22T18:38:30+01:00,05:00:39+01:00,Tomohiro Ikai
HM-16.14,1444,orphaned line,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T18:37:14+01:00,16:56:17+01:00,kolya
HM-16.13,1457,HM x64 Release build and Debug build generate different results,HM,closed,fixed,HM-16.12,defect,major,,2016-11-22T18:41:19+01:00,08:46:44+02:00,libin
HM-16.10,1443,extra condition on reading of loop_filter_across_tiles_enabled_flag,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,12:25:52+01:00,kolya
HM-16.10,1446,naming mismatch,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,18:27:36+01:00,kolya
HM-16.10,1447,Leftover TEMPORAL_SUBSAMPLE macro,HM,closed,fixed,HM-16.9,defect,minor,,2016-11-22T19:14:48+01:00,23:30:40+01:00,Vadim
HM+SCC-8.0,1514,Problems with HM Software Manual,HM,new,,HM-16.14,defect,minor,,2021-10-14T04:17:39+02:00,04:17:39+02:00,cupcup
0.6,42,parallel V2V (SymbolMode==3) broken in 0.7,HM,closed,wontfix,,defect,minor,,2010-10-20T05:11:04+02:00,22:37:50+02:00,jzan@…
,66,Tracing memory allocation,HM,closed,wontfix,,enhancement,minor,,2012-08-20T15:58:38+02:00,20:25:27+02:00,li@…
,68,Different results,HM,closed,fixed,,defect,major,,2011-02-21T22:15:34+01:00,08:09:22+02:00,jzxu
,67,Memory leak in TEncSIFO.cpp and TEncAdaptiveLoopFilter.cpp (revision 178),HM,closed,fixed,,defect,minor,,2010-10-20T05:06:29+02:00,13:04:12+02:00,li@…
,33,SIFO and MOMS filter incompatibilities (filter length),HM,closed,wontfix,,defect,minor,,2010-10-20T05:01:39+02:00,17:54:30+02:00,benjamin.bross@…
,23,SIFO and directional filter incompatibilities,HM,closed,fixed,,defect,minor,,2010-10-20T05:01:01+02:00,09:23:07+02:00,Kemal Ugur
,56,SIFO possible bug,HM,closed,fixed,,defect,major,,2010-10-20T04:55:00+02:00,10:54:01+02:00,n.shlyakhov@…
,58,Encoder crash for TE-9 S0-8,HM,closed,worksforme,,defect,major,,2010-10-20T04:52:30+02:00,06:54:32+02:00,anonymous
,32,SIFO and MOMS filter incompatibilities (DPB memory),HM,closed,wontfix,,defect,major,,2010-10-20T04:46:32+02:00,17:53:41+02:00,benjamin.bross@…
,55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,HM,closed,fixed,,defect,critical,,2010-09-08T15:46:49+02:00,08:13:38+02:00,hao@…
,69,AMVRES 1/8th 6-tap DCT-IF bug,HM,closed,fixed,,defect,minor,,2010-09-08T01:50:38+02:00,02:43:11+02:00,jianle.chen@…
,70,ROUNDING_CONTROL_BIPRED encoding time issue,HM,closed,fixed,,defect,minor,,2010-08-31T19:55:38+02:00,05:04:47+02:00,rpanchal@…
