﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-4.0,196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),HM,closed,fixed,HM-3.3,defect,blocker,,2011-08-17T08:33:08+02:00,04:38:54+02:00,hao
HM-3.0,145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",HM,closed,fixed,HM-3.0rc1,defect,blocker,davidf,2011-04-17T07:17:21+02:00,02:41:48+02:00,davidf
HM-14.0,1233,HM decoder hang under Mac OSX 10.9,HM,closed,fixed,HM-13.0,defect,blocker,,2014-03-25T16:29:27+01:00,22:37:08+01:00,zyf674
D7,428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,blocker,bbross,2012-06-13T11:45:05+02:00,13:45:48+01:00,ksuehring
v5,1489,rangeTabLps error?,Text,closed,invalid,v4 (12/2016),technical change,critical,,2020-06-23T23:09:32+02:00,08:52:45+02:00,shakingWaves
HM-7.0,580,unmatch over lossless coding,HM,closed,fixed,HM-7.0,defect,critical,,2012-06-26T00:26:56+02:00,07:08:57+02:00,spring
HM-5.1,237,"When GOPSize=1, Decode mistake after IDR",HM,closed,duplicate,HM-5.0,defect,critical,,2012-01-10T23:36:34+01:00,10:37:45+01:00,chenm003
HM-3.1,166,Encoder/Decoder Crash,HM,closed,fixed,HM-3.0,defect,critical,,2011-05-20T00:23:32+02:00,02:19:28+02:00,minoo
HM-3.1,161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",HM,closed,fixed,HM-3.0,defect,critical,,2011-05-16T19:48:04+02:00,17:15:23+02:00,davidf
HM-12.1,1190,Field decoding is not working fine,HM,closed,fixed,HM-11.0,defect,critical,,2014-01-17T20:59:49+01:00,14:47:15+01:00,satish
HM-10.1,1098,wrong POC referencing while building combined bi-predictive merging candidates,Text,closed,invalid,D10 (L1003) v33,defect,critical,,2013-05-30T04:24:19+02:00,08:47:44+02:00,tee.jung
HM-10.1,1049,TEncCu problems,HM,closed,invalid,HM-9.2,defect,critical,,2013-03-21T14:15:01+01:00,12:42:07+01:00,shakingWaves
HM+SCC-4.0,1373,SCM3.0 crashes when delta QP is enabled,HM SCC,closed,fixed,SCC-3.0 (HM16.2),defect,critical,,2015-10-13T04:56:45+02:00,01:54:06+01:00,weipu
D8,684,Weighted Prediction Formula Bug in 8.5.2.2.3.2 Weighted sample prediction process,Text,closed,fixed,D8 (J1003) d7,defect,critical,bbross,2012-11-30T16:00:20+01:00,19:32:37+02:00,yul
D10,1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,Text,closed,fixed,D10 (L1003) v33,defect,critical,,2018-01-22T06:46:00+01:00,10:09:39+01:00,jicheng
,791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,HM,closed,fixed,HM-8.0,defect,critical,,2012-11-30T01:03:40+01:00,23:02:11+02:00,xiaosong
,869,r3089 broken system of checksum SEI,HM,closed,fixed,HM-9.0,defect,critical,adarsh,2012-11-29T20:38:44+01:00,15:04:20+01:00,chenm003
,505,NSQT InterTUSplitDirection wrong for chroma blocks,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,critical,bbross,2012-06-12T11:38:50+02:00,23:06:42+02:00,bbross
,180,HM-3.1 bug: Previous QP is not correct,HM,closed,fixed,,defect,critical,,2011-07-05T20:10:09+02:00,06:35:22+02:00,hao
,179,Decoding mismatch when MaxDeltaQP = 2,HM,closed,fixed,HM-3.0,defect,critical,,2011-07-05T20:08:42+02:00,23:53:51+02:00,wangj
,80,Decoder crash when using (modified) encoder_lowdelay.cfg,HM,closed,worksforme,,defect,critical,,2011-03-21T12:03:43+01:00,10:30:34+02:00,Heiner Kirchhoffer
,55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,HM,closed,fixed,,defect,critical,,2010-09-08T15:46:49+02:00,08:13:38+02:00,hao@…
,50,Encoder crash when CUsize as 32,HM,closed,fixed,,defect,critical,fbossen,2010-08-31T19:54:33+02:00,01:06:56+02:00,yyu@…
,49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,HM,closed,fixed,,defect,critical,,2010-08-17T19:37:37+02:00,21:19:26+02:00,zhou@…
,36,Encoder-crash when no 8x8 CU case with RQT=1,HM,closed,fixed,,defect,critical,fbossen,2010-08-17T10:08:00+02:00,04:54:29+02:00,wjhan
,1490,[SEI] no parameter set before recovery point SEI associated with non-IRAP frame.,HM,new,,HM-16.14,defect,critical,,2018-05-04T18:40:25+02:00,18:40:25+02:00,barry963
