﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:01:44+01:00,16:10:23+02:00,chung
,390,"""Derivation process for luma intra prediction mode"" mistake between HM and Document",HM,closed,invalid,HM-6.0,defect,minor,,2012-03-07T14:58:24+01:00,10:39:35+01:00,chenm003
D7,521,"""max_dec_pic_buffering"" without index is not defined.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:48:39+02:00,13:08:13+02:00,sasai
,614,"""mvd_l1_zero_flag""  is used without definition",Text,closed,invalid,D7 (I1003) d7,defect,minor,bbross,2012-07-10T23:57:40+02:00,20:24:50+02:00,Feng Zou
,736,"""quantization group"" not defined in 8.6.1",Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-05T13:55:39+02:00,00:05:37+02:00,chadfogg
,1022,"""Scaling and transformation process"" is sometimes passed chroma locations",Text,closed,fixed,D10 (L1003) v23,defect,trivial,bbross,2013-03-06T16:17:37+01:00,14:05:44+01:00,peterderivaz
,930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:39:41+01:00,07:36:13+01:00,tajime
HM-8.1,781,"""TansformSkip"" should be ""TransformSkip""",HM,closed,fixed,HM-8.0,defect,trivial,,2012-09-27T21:45:32+02:00,11:17:24+02:00,kazushi
,47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,HM,closed,fixed,,defect,trivial,,2010-08-16T19:12:55+02:00,12:22:33+02:00,benjamin.bross@…
,691,'deblocking_filter_overide_flag' in slice header,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T13:53:35+02:00,14:25:51+02:00,agoudie
