﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-16.7,1438,HM-16.7 compression issue,HM,closed,worksforme,,defect,minor,,2016-02-09T11:40:47+01:00,01:43:54+01:00,kolya
HM-16.7,1417,boundary filtering condition for Intra DC mode,HM SCC,closed,fixed,,defect,minor,,2015-09-26T02:41:12+02:00,18:02:03+02:00,pevsikov
,1472,Diff between specification and HM on palette coding,HM SCC,new,,,defect,major,,2017-05-04T16:49:36+02:00,16:49:36+02:00,forayr
,1484,HM crashes when a NALU with zero payload size,HM SCC,new,,,defect,major,,2018-01-08T19:50:38+01:00,19:24:06+01:00,swong10
,1485,HM cannot handle multiple appearance of current frame in the reference list,HM SCC,new,,,defect,major,,2018-01-08T19:51:35+01:00,19:33:17+01:00,swong10
,1486,Incorrect warning message,HM SCC,new,,,defect,major,,2018-01-08T19:52:17+01:00,19:44:20+01:00,swong10
,1487,Last decoded frame is not being outputted correctly,HM SCC,new,,,defect,major,,2018-01-08T19:52:51+01:00,19:57:09+01:00,swong10
,1508,Shift-warnings with 64bit version of HM16.21 with high-bitdepth support when compiling with VS2019,HM RExt,new,,,defect,major,,2020-06-20T18:09:51+02:00,18:09:51+02:00,iejahPaevei8Gi
,1437,typo in the spec in 8.4.4.3,SCC text,new,,,defect,minor,,2020-06-24T23:45:57+02:00,03:15:54+01:00,yejiangli
,1516,Typo in writing ContentColourVolume SEI,HM,new,,,defect,minor,,2022-06-15T20:28:56+02:00,20:28:56+02:00,taoranlu
,1518,windows build of HM crashes during encoding,HM,new,,,defect,minor,,2022-08-31T21:43:31+02:00,21:43:31+02:00,taoranlu
,1520,Some smaller errors in the multiview spec,Text,new,,,defect,minor,,2024-03-21T22:25:27+01:00,17:07:24+01:00,CFeldmann
,1456,Clarification on note related to repetition of SPS,SCC text,closed,worksforme,,defect,minor,,2020-11-11T22:27:56+01:00,01:19:47+02:00,adarsh
,1431,pred_weight_table incorrectly uses RefPicList0 to decode luma_weight_l1_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:25:52+02:00,16:58:46+01:00,peterderivaz
,1440,Wavefront+tiles,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:13:46+02:00,10:29:17+01:00,karlsharman
,1441,Typos.,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:01:11+02:00,17:02:42+01:00,adil.parvez
,1416,Two SEI messages missing in table D.1,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:57:19+02:00,10:43:50+02:00,jonatan
,1432,Error in Truncated Binary binarisation process.,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:56:40+02:00,17:45:26+01:00,adil.parvez
,1433,Missing CABAC information.,SCC text,closed,fixed,,defect,major,,2020-06-24T22:55:54+02:00,18:17:48+01:00,adil.parvez
,1434,"Contradictions in spec, and typos.",SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T22:54:47+02:00,15:31:14+01:00,adil.parvez
